﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
6280,http://repositorio.febab.libertar.org/items/show/6280,"A biblioteca universitária brasileira e a sua missão de memória agilizada para a melhor qualificação do ensino superior. Marina da ECA vai enviar uma cópia",,"Propõe a mudança do conceito da Biblioteca Universitária, ampliando a sua participação no processo de ensino/aprendizagem, sugere que o profissional bibliotecário tenha a incumbência de avaliar as bibliotecas universitárias,  juntamente com os demais especialistas das Comissões de Verificação para autorização e reconhecimento dos cursos superiores brasileiros. Saliebta que as normas para autorização e reconhecimento de cursos superiores deve prever dispositivos e requisitos mínimos bem elucidativos e bastante identificados com a realidade brasileira a fim de estimular o pleno desenvolvimen de serviços e disponibilidade de  recursos que permitam a qualidade dos acervos e acesso pelos usuários (talvez a elaboração de uma publicação pela Sesu/MEC). Torna-se indispensável que o Conselho Federal de Educação, bem como os Estaduais juntamente com a Secretaria de Ensino Superior do MEC, mediante ação cooperativa e integrada, ofereçam melhores subsídios e orientações para as bibliotecas universitárias, proporcionando infraestrutura paraa organização e processamento das informações documentais que, com maior racionalização de custo e tempo, liberem o profissoinal bibliotecário para que atue, de maneira eficaz e contínua no atendimento e orientação dos usuários, sugere a aplicação do suporte computacional, micrográfico e integração em redes, visando a minimização de custos e incremento e benefícios, observando a  ação cooperativa e compartilhada, propõe a ação conjunta atrasvés de mudanças e inovações de desempenho, e o estímulo ao hábito de cooperação profissional e institucional. É fundamental o incremeto do hábito de leitura, da metodologia da informação e da utilização das bibliotecas e documetnos mediante o treinamento ed usuários: estudantes, docentes, profissioanais e outros interessados da comunidade. Sugere a avaliação periódica e eventual do desempenho e condições das bibliotecas universitárias. Destaca que as univesidades e instituições de ensino, visando a atualização e aperfeiçoamento, devem se caracterizar como verdadeiros centros do saber e do onhecimento (quantidade e qualidade), cuja memória é a biblioteca, assumindo e desenvolvendo as funcções de coleta, análise e avaliação do docnhecimento contribuído, mediante a participação dos docentes e bibliotecários, visando formar bases de dados (exaustivas para o conhecimetno gerado no Brasil e seletivas para o conhecimetno do exterior) que permitam a comunicação atualizada e contínua à comunidade.","Hamar, Alfredo Américo ",,UFRN,1983,,,,,pt,Evento,,"Natal (Rio Grande do Norte)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1983_020.pdf,Event,"SNBU - Edição: 03 - Ano: 1983 (UFRN - Natal/RN)",1,0
6279,http://repositorio.febab.libertar.org/items/show/6279,"Catálogo da p´rodução científica da Univesidade Federal do Paraná, 1982: uma experiência.",,"Descrição da experiência adquirida na elaboração do Catalogo da Produção Científica, abordando alguns aspectos da necessidade do controle bibliográfico institucional. Exposição da metodologia empregada para o registro recuperação de dados.","Zanella, Artenio, Giglio, Ester Carneiro, Barros, Telma Regina Espanhol de ",,UFRN,1983,,,,,pt,Evento,,"Natal (Rio Grande do Norte)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1983_019.pdf,Event,"SNBU - Edição: 03 - Ano: 1983 (UFRN - Natal/RN)",1,0
6278,http://repositorio.febab.libertar.org/items/show/6278,"Bibliografia recomendada no Curso de Ciências Sociais e o acervo da biblioteca: comparação.",,"Exame da bibliografia recomendada nos de ensino dos professores do curso de Ciências Sociais planos da Universidade Federal do Paraná. Somente pouco mais da metade dos títulos indicados existe na biblioteca que serve ao curso. É estudada a relação entre o numero de alunos das diferentes disciplinas e o número de duplicações dos títulos indicados.","Grein, Maria Solange",,UFRN,1983,,,,,pt,Evento,,"Natal (Rio Grande do Norte)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1983_018.pdf,Event,"SNBU - Edição: 03 - Ano: 1983 (UFRN - Natal/RN)",1,0
6277,http://repositorio.febab.libertar.org/items/show/6277,"Caracterização da coleção de uma Biblioteca Universitária.",,"A coleção -da biblioteca que atende aos setores de Ciências humanas, Letras e Artes e de Educaçao da Universidade Federal do Paraná foi estudada em termos de tres variáveis: uso, idioma e data de publicação. Uso foi interpretado apenas em função do título ter ou não  sido retirado por empréstimo alguma vez, de acordo com os registros existentes. Foi utilizada uma amostra de 384 títulos. Resultados indicam que aproximadamente 30-40% dos títulos provavelmente nunca foram usados. Foi também encontrada evidência de que tanto idioma (especialmente português) como data de publicação influenciam o uso.","Paranhos, Wanda Maria Maia da Rocha, Sabbag Junior, Ary Elias",,UFRN,1983,,,,,pt,Evento,,"Natal (Rio Grande do Norte)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1983_017.pdf,Event,"SNBU - Edição: 03 - Ano: 1983 (UFRN - Natal/RN)",1,0
6276,http://repositorio.febab.libertar.org/items/show/6276,"Uma proposta de política de seleção para a Biblioteca Central da Fundação Universidade Federal do Piauí visando a uma melhor aplicação dos recursos financeiros.",,"Problemas que afetam a seleção em bibliotecas brasileiras. Proposta de uma política de seleção para a Biblíoteca Central da Universidade Federal do Piauí, mediante a identificação dos elementos adequados ã formação da coleção, dos critérios  para a duplicação dos títulos, avaliação da coleção e descarte do material. Abordagem sobre a importância dos programas cooperativos e apresentação dos diferentes tipos de fontes de inforação utilizadas para a seleção. Aspectos da censura em bibliotecas brasileiras.","Targino, Maria das Graças",,UFRN,1983,,,,,pt,Evento,,"Natal (Rio Grande do Norte)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1983_016.pdf,Event,"SNBU - Edição: 03 - Ano: 1983 (UFRN - Natal/RN)",1,0
6275,http://repositorio.febab.libertar.org/items/show/6275,"Análise de crecimento do acervo da Biblioteca Central da Universidade Federal do Piauí.",,"Apresenta elementos que caracterizam a Biblioteca Central da Universidade Federal do Piauí. Aborda a ampliação do acervo por compra, doaçao e permuta durante anos 1979, 1980 e 1981. Enfatiza a deficiência dos recursos orçamentários da Universidade destinados a aquisiçao de material bibliográfico e/ou audio-visua 1, diante de indicadores, dentre os quais: acréscimo do numero de usuários, frequência, consulta e empréstimo. Apresenta proporsiçoes para crescimento mais sistemático e satisfatório.","Targino, Maria das Graças, Lima, Margaret de Lucena Martins ",,UFRN,1983,,,,,pt,Evento,,"Natal (Rio Grande do Norte)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1983_015.pdf,Event,"SNBU - Edição: 03 - Ano: 1983 (UFRN - Natal/RN)",1,0
6274,http://repositorio.febab.libertar.org/items/show/6274,"As verbas para materiais bibliográficos no Sistema de Bibliotecas da UFPR.",,"Apresenta a evolução das verbas para materiais bibliográficos no Sistema de Bibliotecas da UFPR, no período 1975-1981, em relaçao ao Orçamento da Universidade, a distribuição dessas verbas entre as bibliotecas setoriais que compoem o Sistema, e a avaliação da adequaçao dos recursos destinados ã ampliação do acervo, em comparaçao com padrões recomendados.","Souza, Maria Dirce Botelho Mares de",,UFRN,1983,,,,,pt,Evento,,"Natal (Rio Grande do Norte)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1983_014.pdf,Event,"SNBU - Edição: 03 - Ano: 1983 (UFRN - Natal/RN)",1,0
6273,http://repositorio.febab.libertar.org/items/show/6273,"Desenvolvimento de recursos humanos na Biblioteca Universitária.",,"A função dos dirigentes das bibliotecas universitárias no estabelecimento de políticas de treinamento e desenvolvimento de recursos humanos. 0 papel do treinamento e das Escolas de Biblioteconomia na formação de recursos humanos para a biblioteca universitária.","Pimentel, Clea Dubeux Pinto ",,UFRN,1983,,,,,pt,Evento,,"Natal (Rio Grande do Norte)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1983_013.pdf,Event,"SNBU - Edição: 03 - Ano: 1983 (UFRN - Natal/RN)",1,0
6272,http://repositorio.febab.libertar.org/items/show/6272,"A ação cultural na Biblioteca Central da UFPB através da seção ds referência.",,"0 presente trabalho descreve a criaçao de novos serviços pela Seçao de Referencia da Biblioteca Central da UFPb. Objetivando a dinamizaçao do desempenho operacional desta Seçao na divulgação da Biblioteca, proporcionando maior eficiência e eficácia no relacionamento usuário-bibliotecario. Enfoca, também, uma modificação na imagem do profissional de biblioteconomia.","Neves, Dulce Amélia de Brito",,UFRN,1983,,,,,pt,Evento,,"Natal (Rio Grande do Norte)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1983_012.pdf,Event,"SNBU - Edição: 03 - Ano: 1983 (UFRN - Natal/RN)",1,0
6271,http://repositorio.febab.libertar.org/items/show/6271,"Treinamento de usuários em nível de pós-graduação em uma Biblioteca Universitária: relato de experiência.",,"Apresenta o planejamento para o treinamento no uso das Bibliotecas Central e Setorial do Instituto de Biociencias da Universidade Federal do Rio Grande do Sul  junto aos alunos do Curso de Pos-Graduaçao em Ecologia da mesma Universidade. Descreve e exemplifica as atividades desenvolvídas.","Oliveira, Beatriz Marona de, Golbert, Paulete",,UFRN,1983,,,,,pt,Evento,,"Natal (Rio Grande do Norte)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1983_011.pdf,Event,"SNBU - Edição: 03 - Ano: 1983 (UFRN - Natal/RN)",1,0
6270,http://repositorio.febab.libertar.org/items/show/6270,"Proposta de reestruturação da carreira do bibliotecário nas universidades autárquicas.",,"Analise da situaçao atual da carreira de bibliotecário na universidade, mostrando a necessidade de sua reestruturação, uma vez que não hã adequacidade de remunera çao com a sua responsabilidade profissional. Tendo em vista as distorções ocorridas e conseqüente insatisfaçao profissional, sugere-se uma proposta de reestruturação da carreira, com apresentaçao de uma nova tabela de vencimentos, progressão funcional e enquadramento para bibliotecários em exercício nas universidades, levando em conta o tempo de serviço, titulaçao e avaliaçao de desempenho.","Linardo, Ana Lúcia Linardi, Dumont, Lígia Maria M., Reis, Lúcia de Moura, Bastos, Maria Lícia ",,UFRN,1983,,,,,pt,Evento,,"Natal (Rio Grande do Norte)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1983_010.pdf,Event,"SNBU - Edição: 03 - Ano: 1983 (UFRN - Natal/RN)",1,0
6269,http://repositorio.febab.libertar.org/items/show/6269,"Técnicas e linguagem administrativas: recursos de acesso para administradores de bibliotecas.",,"Trabalho a ser apresentado no 39 Seminário Nacional de Bibliotecas Universitárias. Natal-RN, 27 fev. 04 mar. de 1983, dentro do Subtema: Recursos Humanos: formaçao e aperfeiçoamento. Tema Central: Mecanismo de Administração de Bibliotecas Universitárias.","Paiva, DinaIva Gomes de",,UFRN,1983,,,,,pt,Evento,,"Natal (Rio Grande do Norte)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1983_009.pdf,Event,"SNBU - Edição: 03 - Ano: 1983 (UFRN - Natal/RN)",1,0
6268,http://repositorio.febab.libertar.org/items/show/6268,"Atuação das Bibliotecas Universitárias na formação profissional do bibliotecário.",,"A tarefa de formar profissionais de alto nível pode ser dividida entre os professores dos Cursos de Biblioteconomia e os bibliotecários, especialmente aqueles que sao responsáveis pelas Bibliotecas Universitárias. Este trabalho conjunto e de estreita colaboraçao permitira ao professor testar a qualidade do ensino que vem transmitindo, ao bibliotecário fazer uma reciclagem de seus conhecimentos sem se ausentar do seu local de atuação e ao aluno uma formaçao mais realística e a aquisição de um maior senso de responsabilidade para o futuro desempenho de suas atividades profissionais. A colaboraçao entre as duas instituiçoes contribuira, também, de maneira mais efetiva para o desenvolvimento da profissão.","Neves, Fernanda Ivo ",,UFRN,1983,,,,,pt,Evento,,"Natal (Rio Grande do Norte)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1983_008.pdf,Event,"SNBU - Edição: 03 - Ano: 1983 (UFRN - Natal/RN)",1,0
6267,http://repositorio.febab.libertar.org/items/show/6267,"Etonografia de um catálogo: o caso da Biblioteca de Ciências Sociais-USP.",,"Relata as etapas e métodos para a construção de um vocabulário básico em Antropologia, Religião, Cultura Popular, Arqueologia e Populações Indígenas. Revisão da linguagem de recuperação de documentos levando em consideração tanto a linguagem científica como a do pesquisador brasileiro.","Vale, Eunides A. do, Serpa, Paulo Marcos Noronha ",,UFRN,1983,,,,,pt,Evento,,"Natal (Rio Grande do Norte)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1983_007.pdf,Event,"SNBU - Edição: 03 - Ano: 1983 (UFRN - Natal/RN)",1,0
6266,http://repositorio.febab.libertar.org/items/show/6266,"Informação para/sobre Àfrica: ""descolonizar"" uma linguagem.",,"Aborda a problemática da Informação para/sobre a África, o tratamento dessa Informação condicionada pela história, linguagem e ideologia colonial. Através de um estudo de caso avança alguns elementos para a construção de um vocabulário-linguagem, tendo em conta a especificidade do continente africano.","Cunha, Isabel Maria Ribeiro Feriu, Rifiotis, Theofilos",,UFRN,1983,,,,,pt,Evento,,"Natal (Rio Grande do Norte)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1983_006.pdf,Event,"SNBU - Edição: 03 - Ano: 1983 (UFRN - Natal/RN)",1,0
6265,http://repositorio.febab.libertar.org/items/show/6265,"Biblioteca Universitária e as agências financiadoras.",,"As Bibliotecas Universitárias, principalmente na area de Humanas e Sociais nao tem acompanhado a expansão do ensino e pesquisa pos Reforma Universitária. A Biblioteca de Filosofia e Ciências Sociais/USP procurou apoio em agencias de financiamento, através de projetos de auxilio. Considerações de ordem pratica sao fornecidas a partir experiência com a FAPESP, CAPES e CNPq.","Andrade, Diva Carraro de ",,UFRN,1983,,,,,pt,Evento,,"Natal (Rio Grande do Norte)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1983_005.pdf,Event,"SNBU - Edição: 03 - Ano: 1983 (UFRN - Natal/RN)",1,0
6264,http://repositorio.febab.libertar.org/items/show/6264,"”0  serviço de comutação bibliográfica do Depto. de Serviços aos Usuários - Bibliteca Central - UFMG como base para a circulação de sumários de periódicos correntes. I Parte, estudos centrados na utilização da coleção de periódicos pelo Depto. de Química - ICEX/UFMG",,"A necessidade de assitencia e acompanhamento ao usuário na biblioteca, leva o bibliotecário a realizar estudos centrados na biblioteca e seus recursos, e no usuário e suas necessidades. Dentro desta perspectiva, esbouçou-se a infra-estrutura para circulação de sumários de periódicos correntes. A clientela composta de professores e alunos de põs-graduaçao, num total de 89 usuários, solicitou, no período de um ano, ao Serviço de Comutaçao Bibliográfico do DSU- BC/UFMG, material bibliográfico num total de 1.728 referencias contidas em 126 títulos de periódicos. A avaliaçao de uso da coleção permitiu a seleção de 23 títulos que constituirao a base para o delineamento de perfis do usuário no Departamento de Química-ICEX/UFMG.","Borges, Stela Maris ",,UFRN,1983,,,,,pt,Evento,,"Natal (Rio Grande do Norte)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1983_004.pdf,Event,"SNBU - Edição: 03 - Ano: 1983 (UFRN - Natal/RN)",1,0
6263,http://repositorio.febab.libertar.org/items/show/6263,"Implantação do Sistma de Informações bibliográficas em educação, cultura e desporto- SIBE: seleção de instituições.",,"Considerando os objetivos do Sistema de Informaçoes Bibliográficas em Educaçao, Cultura e Desporto - SIBE, a presente pesquisa se propõe levantar e selecionar as instituições brasileiras produtoras e armazenadoras de informações bibliográficas na área da educação para como componentes do Sistema. Seguindo metodologia e rios de avaliaçao proprios, a pesquisa identificou um numero determinado de instituições capazes de se converterem em unidades de apoio regional ao SIBE.","Alvarado, Ruben Urbizagastegui. Neri, Lidia Alvarenga",,UFRN,1983,,,,,pt,Evento,,"Natal (Rio Grande do Norte)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1983_003.pdf,Event,"SNBU - Edição: 03 - Ano: 1983 (UFRN - Natal/RN)",1,0
6262,http://repositorio.febab.libertar.org/items/show/6262,"Grupos de Trabalho no Sistema de Bibliotecas da UFRGS: reflexão sobre a ação para a ação.",,"Historico, objetivos e atividades dos  grupos de trabalho da Biblioteca Central da UFRGS como agentes da coordenação do Sistema de Bibliotecas da UFRGS.","Schreiner, Heloisa B.",,UFRN,1983,,,,,pt,Evento,,"Natal (Rio Grande do Norte)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1983_002.pdf,Event,"SNBU - Edição: 03 - Ano: 1983 (UFRN - Natal/RN)",1,0
6261,http://repositorio.febab.libertar.org/items/show/6261,"Capa. Programa oficial e resumos dos Trabalhos. Mensagem da presidente. Sumário. completo",,"Programação oficial do evento","Capa. Créditos. Programa. Sumário.",,UFRN,1983,,,,,pt,Evento,,"Natal (Rio Grande do Norte)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1983_001.pdf,Event,"SNBU - Edição: 03 - Ano: 1983 (UFRN - Natal/RN)",1,0
6260,http://repositorio.febab.libertar.org/items/show/6260,"Plano de Gestão 2023-2026 - Bibliotecas Fortes: Sociedade Democrática","Diretoria Executiva
FEBAB
Plano de Gestão","A gestão da FEBAB 2023-2026 dará continuidade às conquistas realizadas nos anos anteriores, onde buscou-se mostrar que as bibliotecas são parceiras estratégicas para alcançar o cumprimento da Agenda 2030 e seus 17 Objetivos do Desenvolvimento Sustentável (ODS). Assim, alinhados com o preconizado pela Agenda 2030 “Ninguém pode ficar para trás”  e entendo que estamos na “década da ação” nosso lema “Bibliotecas Fortes: Sociedade Democrática"" busca fortalecer o papel das bibliotecas enquanto agentes estratégicos para a democracia brasileira. Sendo o acesso à informação um direito que propicia acesso à educação e à cultura, é fundamental que ele seja assegurado em todos os níveis.","Jorge Moisés Kroll do Prado
Adriana Cybele Ferrari
Luiz Atilio Vicentini
Sigrid Karin Weiss
Anderson de Santana
Adriana Maria de Souza
Gilvanedja Ferreira Mendes da Silva
Maria do Socorro Baia dos Santos
Keyla Rosa de Faria
Isadora Cristal de Souza e Silva Escalante
Priscila Machado Borges Sena
Marcos Paulo Viana
Adriano Lopes Assunção
Ana Catarina Cortez de Araujo
Janice de Oliveira e Silva Silveira
Marcelo Cavaglieri",,FEBAB,2023,,,,Eletrônico,pt,Documento,,Brasil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Relatorios,http://repositorio.febab.libertar.org/files/original/57/6260/Plataforma_de_Gestão_2023-2026.pdf,Text,"Documentos Oficiais e Históricos",1,1
6259,http://repositorio.febab.libertar.org/items/show/6259,"Bibliotecas & Agenda 2030: Guia prático para promover ações alinhadas aos Objetivos de Desenvolvimento Sustentável (ODS)","Bibliotecas
Agenda 2030
Organização das Nações Unidades
ODS - Objetivos do Desenvolvimento Sustentável","Apresentação: Desde 2016, quando começamos a trabalhar com a Agenda 2030, nos deparamos com as mais variadas dúvidas acerca de como as bibliotecas podem cooperar com os 17 Objetivos de Desenvolvimento Sustentável. Seja nas edições do Congresso Brasileiro de Biblioteconomia e Documentação, seja em webinars, mídias sociais, traduções e nos mais variados documentos, a FEBAB buscou sempre demonstrar que a biblioteca pode e deve ser uma parceira estratégica da Agenda. Nesse sentido, para contribuir e inspirar com ações e projetos que as bibliotecas possam realizar, o Grupo de Trabalho Serviços de Bibliotecas para Pessoas Vulneráveis preparou carinhosamente este guia que faz jus ao seu nome: é um texto que segura em sua mão e lhe conduz por sete passos de maneira prática, servindo como um caminho seguro para a implementação de atividades que cooperem com este compromisso que é global. O guia serve para qualquer biblioteca (pública, escolar, especializada, universitária, prisional, comunitária, entre outras), pois indiferentemente à sua tipologia, o que realmente importa é a vontade e a iniciativa de trabalhar por um mundo melhor. As bibliotecas são capazes disso, acredite!","Grupo de Trabalho - Serviço de Bibliotecas para Pessoas Vulneráveis (GT-SBPV)
Federação Brasileira de Associações de Bibliotecários, Cientistas da Informação e Instituições (FEBAB)",,"FEBAB - Federação Brasileira de Associações de Bibliotecários, Cientistas da Informação e Instituições",2023,"SP Leituras - Associação Paulista de Bibliotecas e Leitura
Grupo de Trabalho Serviço de Bibliotecas para Pessoas Vulneráveis - GT SBPV
Adriana Cybele Ferrari – Coordenadora (SP)
Ana Maria da Silva Bichara (ES)
Isadora Cristal de Souza e Silva Escalante (RJ)
Maria de Fátima M. Martins Corrêa (RJ)
Paula Stefanny Felice de Oliveira (SP)
Colaboração: Suely da Conceição Rodrigues (RJ)","CC BY 4.0 - https://creativecommons.org/licenses/by/4.0/deed.pt-br",,Eletrônico,pt,Livro,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GT-SBPV,Livros",http://repositorio.febab.libertar.org/files/original/54/6259/Guia_Agenda_2030.pdf,Text,"Grupo de Trabalho - Serviços de Bibliotecas para Pessoas Vulneráveis",1,1
6258,http://repositorio.febab.libertar.org/items/show/6258,"Relatório de Atividades de 2021","bibliotecas públicas","Relatório de Atividades do Grupo de Trabalho em Bibliotecas Públicas","Grupo de Trabalho em Bibliotecas Públicas",,"FEBAB
Grupo de Trabalho em Bibliotecas Públicas",2021,,,,Eletrônico,pt,Relatório,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BibliotecasPublicas,GT-BP,Relatorios",http://repositorio.febab.libertar.org/files/original/42/6258/Relatorio_de_Atividades_GTBP-2021.pdf,Text,"Grupo de Trabalho - Bibliotecas Públicas",1,1
6257,http://repositorio.febab.libertar.org/items/show/6257,"Boletim Anual CBBP 2022","Biblioteca prisional
Biblioteconomia social
Movimento associativo","Após um longo ano, a CBBP publica mais um boletim anual. Trabalho associativo, não é fácil. Ainda mais depois de tantas mudanças globais, nacionais e regionais. COVID 19, guerras, mudança de governo e muitas outras coisas.","Comissão Brasileira de Bibliotecas Prisionais (CBBP/FEBAB)",,CBBP/FEBAB,2023,"Adriana Souza
Andreza Gonçalves
Liliana Sousa
Paulo Fernandes
Viviane Pinto",,,Eletrônico,pt,Boletim,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliotecas Prisionais,cbbp,cbbp-boletim",http://repositorio.febab.libertar.org/files/original/36/6257/Boletim_CBBP-FEBAB_2022.pdf,,"CBBP - Comissão Brasileira de Bibliotecas Prisionais",1,1
6256,http://repositorio.febab.libertar.org/items/show/6256,"Relatório de Atividades de 2021","Biblioteconomia
Ciência da Informação
Grupo de Trabalho
Pessoas em vulnerabilidade
Serviços de Bibliotecas","Relatório de Atividades do ano de 2021 do Grupo de Trabalho Serviços de Bibliotecas para Pessoas Vulneráveis (GT-SBPV).","Grupo de Trabalho Serviços de Bibliotecas para Pessoas Vulneráveis ",,FEBAB,2022,,,,Eletrônico,pt,Relatório,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GT-SBPV,Relatorios",http://repositorio.febab.libertar.org/files/original/54/6256/GTSBPVRelatório_2021.pdf,,"Grupo de Trabalho - Serviços de Bibliotecas para Pessoas Vulneráveis",1,1
6255,http://repositorio.febab.libertar.org/items/show/6255,"Manifesto Político sobre Competência em Informação (CoInfo) - 2022 – Bibliotecário: Profissional Luz","Competência em Informação
Manifesto Político
Atuação da pessoa bibliotecária
Agenda 2030
Fake news
Desinformação","O “Manifesto Político sobre Competência em Informação (CoInfo) - 2022 – Bibliotecário: Profissional Luz” é resultado dos debates que ocorreram no “I Fórum de Debate sobre Competência em Informação”, no dia 27 setembro de 2022, com o tema central: “Competência em Informação e Agenda 2030: combate à desinformação e às fake news para a promoção de sociedades inclusivas, pacíficas e justas”, que teve como pauta a CoInfo e os Objetivos de Desenvolvimento Sustentável (ODS) 4, 16 e 17 da Agenda 2030 da Organização das Nações Unidas (ONU). Trata do papel social, educacional e mediador das pessoas bibliotecárias e das unidades de informação no combate às fake news e à desinformação a partir de 2 eixos: 1) Perfil de atuação da pessoa bibliotecária com base na Competência em Informação (CoInfo) e na Agenda 2030 e 2) Parcerias, serviços e produtos ofertados pela pessoa bibliotecária com base na Competência em Informação (CoInfo) e na Agenda 2030. O evento foi organizado pelo Grupo de Trabalho de Competência em Informação (GT - CoInfo) da Federação Brasileira de Associações de Bibliotecários, Cientistas de Informação e Instituições (FEBAB) no âmbito do 29º Congresso Brasileiro de Biblioteconomia e Documentação (CBBD).","Grupo de Trabalho de Competência em Informação - CoInfo l FEBAB","29o. Congresso Brasileiro de Biblioteconomia e Documentação (CBBD 2022)","Grupo de Trabalho de Competência em Informação - CoInfo
FEBAB",27/09/2022,"Profissionais, pesquisadores e participantes do “I Fórum de Debate sobre Competência em Informação” ",,,,pt,Manifesto,,"São Paulo-SP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo,Manifestos",http://repositorio.febab.libertar.org/files/original/51/6255/Manifesto_Político_CoInfo_GT_-_CoInfo_FEBAB.pdf,Text,"Grupo de Trabalho - Competência em Informação",1,1
