﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4468,http://repositorio.febab.libertar.org/items/show/4468,"O Digital Object Identifier (DOI) como disseminador da informação por meio dos periódicos científicos eletrônicos. ",,"O presente estudo busca investigar a utilização do Digital Object Identifier (DOI) nos periódicos científicos de Biblioteconomia e Ciência da Informação e, proporcionando novas utilidades de integração com a Plataforma Lattes. Neste sentido, objetiva-se informar os títulos existentes em Biblioteconomia e Ciência da Informação em formato eletrônico, demonstrar a importância do DOI na integração com a plataforma lattes visando à garantia de credibilidade autoral e analisar as características das publicações que possuem o DOI. A metodologia utilizada para o desenvolvimento deste estudo é bibliográfico, pesquisa explicativa-descritiva. A partir do desenvolvimento da pesquisa, infere-se que de todos os periódicos analisados (25 periódicos), apenas 5 deles utilizam o DOI, das quais 3 são de Universidades do sul do país, 1 vinculada ao IBICT e a última a Universidade Federal de Minas Gerais, o qual todas advém do Sistema Eletrônico de Editoração de Revistas (SEER). Além disso, constatou-se que a Perspectiva em Ciência da Informação relacionada àUniversidade Federal de Minas Gerais, é a publicação que possui conceito maior na Webqualis, Qualis A1. Todas produzem e divulgam textos inéditos de trabalhos de cunho nacional e trabalham com artigos em diversos idiomas e são indexados em várias bases de renome científico.","Pereira Junior, Antonio Afonso; Girard, Carla Daniella Teixeira; Girard, Cristiane Marina Teixeira;  Pires, Erik André de Nazaré ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_086.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4467,http://repositorio.febab.libertar.org/items/show/4467,"O desenvolvimento de competências em informação em ambientes virtuais de aprendizagem: uma proposta experimental. ",,"Este estudo tem como objetivo mostrar quais são os impactos sofridos por participantes de um curso de iniciação à Competência em Informação no formato EaD. Além disso, traz prenúncios sobre como viabilizar um curso de Competência em Informação básico, sem custos diretos, utilizado mão de obra reduzidíssima, carga horária baixa, mas capaz de elevar o nível de Competência em Informação dos seus participantes. O método adotado para realização da pesquisa foi o experimental e para tanto o estudo contou com 3 grupos acidentais de 43 voluntários: sendo um grupo experimental e outros dois de controle, totalizando 129 participantes. A pesquisa se desenvolveu em 4 etapas: pesquisa de elaboração do curso; construção do Ambiente Virtual de Aprendizagem; tutoria e execução do curso; e utilização grupos de controles. A coleta de dados foi realizada por meio de questionários baseados em cenários, nos quais os participantes do grupo experimental tinham suas Competências em Informação testadas antes e depois do procedimento de intervenção. Foram encontradas quantidades expressivas de notas mais altas após o tratamento de intervenção, todos os índices utilizados nas estatísticas descritivas (moda, mediana, desvio padrão, variância, amplitude) e inclusive a distribuição de frequências, apontaram para a superioridade das notas do pós-teste do grupo experimental. Por fim, concluiu-se que foi possível desenvolver um curso de Iniciação a Competência em Informação, no formato EaD, capaz elevar o nível de Competência em Informação dos seus participantes.","Silva, Daniel Cerqueira ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_085.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4466,http://repositorio.febab.libertar.org/items/show/4466,"O Código de ética do bibliotecário no contexto do serviço referencia virtual. ",,"O objetivo deste trabalho é identificar os artigos do código de ética do bibliotecário que podem ser adaptados para atender às relações que se estabelecem durante a realização das atividades de serviço de referência virtual. Os resultados indicam que o serviço de referência virtual é afetado pelas fragilidades das relações humanas, pelas possibilidades de acesso de usuários e bibliotecários a recursos tecnológicos e também por aspectos sociais e culturais dos atores envolvidos nesse serviço. As conclusões indicam que cabe às bibliotecas compreender a realidade da comunidade a que atendem e, também, buscar o encurtamento das distâncias existentes entre profissionais e usuários. O trabalho destaca a necessidade da revisão de artigos do código de ética proposto pelo Conselho Federal de Biblioteconomia para que tal código seja visto como um instrumento atualizado quanto às diferentes relações que se estabelecem no dia a dia dos bibliotecários.","Rosa, Andreia Petró; Ferri, Daniara Zampiva; Silva, Vitor Vasata Macchi; Medeiros, Jackson da Silva",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_084.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4465,http://repositorio.febab.libertar.org/items/show/4465,"O bibliotecário e sua atuação na gestão de conflitos: estudo de caso do sistema integrado de bibliotecas da UNIVASF.",,"Identifica e avalia a atuação do bibliotecário na função de coordenador de Unidade de Informação, no que tange ao processo de gestão de conflitos e as estratégias adequadas para lidar com essas situações, tendo como referencial, o Sistema Integrado de Bibliotecas da Univasf. Como procedimento metodológico utilizou-se a aplicação de questionário online aos gestores das bibliotecas do Sistema para verificar as principais causas de conflitos e seu gerenciamento. Os dados obtidos demonstraram que a frequência de conflitos nas bibliotecas do SIBI são ocasionais e quando ocorrem, os bibliotecários adotam como estratégia, a conciliação, reunindo os envolvidos, de modo a criar um clima organizacional favorável ao diálogo, evitando que situações de divergências se posterguem e interfiram na produtividade da equipe.","Silva, Ana Paula Lopes da; Alencar ,Lucídio Lopes de; Alves, Thyanne Michelle Ferreira; Oliveira, Luciana Souza ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_083.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4464,http://repositorio.febab.libertar.org/items/show/4464,"Novas tecnologias de uso em nuvens aplicáveis às bibliotecas.",,"Na atualidade, a crescente produção de conteúdo digital, e a consequente geração de dados ocorrem sobre forte influência tecnológica. Neste cenário, nota-se que diversas bibliotecas de abrangência global ocupam papel de destaque e atuam como referência no uso de recursos computacionais e tecnológicos em desenvolver seus Serviços de Informação ao usuário. Encontram-se apoiadas, com destacada evidência pela Online Computer Library Center (OCLC). O objetivo deste artigo é destacar o desenvolvimento de serviços em nuvens e sua aplicação no ambiente da Web Semântica. Em termos metodológicos, desenvolve-se um texto descritivo, que a partir de uma revisão de literatura, descreve projetos e conceitos que abordam estas novas tecnologias.","Paletta, Francisco Carlos; Mucheroni, Marcos Luiz; Silva José Fernando Modesto ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_082.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4463,http://repositorio.febab.libertar.org/items/show/4463,"Normas técnicas sobre informação e documentação: identificação e caracterização.",,"Apresenta os resultados do estudo que identificou e caracterizou as normas técnicas publicadas pela Associação Brasileira de Normas Técnicas (ABNT) que possuem como foco a área de informação e documentação. Apresenta a ABNT, sua origem, contexto de criação, missão e contribuições para o desenvolvimento do país. Conceitua a normalização enquanto processo e salienta a importância do estabelecimento de normas para a fruição da comunicação científica. Três etapas compõem o método de trabalho: identificação e caracterização das normas sobre informação e documentação; elaboração da matriz de interações das normas-alvo do estudo; e identificação e caracterização dos documentos utilizados como referências normativas. Destaca aspectos abordados pelas normas e, também, o vínculo existente entre elas. Identifica que apenas uma norma brasileira da área conta com a aprovação InternationalOrganization for Standardization (ISO). A partir da matriz de interações, aponta que a norma ABNT NBR 10719, sobre relatórios técnicos e científicos, é a norma que apresenta maior número de relacionamentos com as demais normas da área. Observa que quatro normas técnicas citam como referências normativas documentos que foram substituídos ou cancelados. Identifica que referências normativas utilizadas pelas normas da área sofreram poucas alterações nos últimos dezessete anos. Ressalta que apenas uma dessas referências normativas conta com a aprovação da InternationalElectrotechnicalCommission (IEC). Conclui que mudanças em tecnologia da informação impactam pouco nas normas da área de informação e documentação.","Silva, Vítor Vasata Macchi; Rosa, Andreia Petró da ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_081.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4462,http://repositorio.febab.libertar.org/items/show/4462,"Noite de gala, samba na rua: um passeio pelas muitas faces de chico buarque – relato da IX Semana do Livro e da Biblioteca Universitária da UFLA.",,"Esse relato discorre sobre os acontecimentos da IX Semana do Livro e da Biblioteca da Universidade Federal de Lavras (IX SLBU/UFLA), realizado de 20 a 23 de outubro de 2014 e que teve como tema “Um olhar sobre a obra de Chico Buarque”, foi desenvolvido por uma comissão organizadora multidisciplinar, composta por servidores da Biblioteca Universitária da UFLA (BU/UFLA) em parceria com docentes e discentes da instituição e com escolas de Lavras- MG. A programação foi composta por aula-espetáculo, exposições, minicurso, oficina, debate de filme e atrações musicais, com a finalidade de unir eventos culturais e acadêmicos, aproximando, cada vez mais, o público universitário da programação da Semana, possibilitando a disseminação da vida e obra do homenageado.","Ribeiro, Nivaldo Calixto; Souza, Luciana Gonçalves ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_080.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4461,http://repositorio.febab.libertar.org/items/show/4461,"Motivação no trabalho: um estudo sobre a motivação dos bibliotecários líderes do Sistema Integrado de Bibliotecas (SIBI) do Instituto Federal Goiano. ",,"O presente trabalho objetivou avaliar os níveis de motivação dos bibliotecários líderes das bibliotecas do Sistema Integrado de Bibliotecas - SIBI do Instituto Federal Goiano – IF Goiano e captar quais são os fatores de desmotivação que os afetam. O método utilizado para conhecer o nível motivacional dos bibliotecários líderes, foi o estudo de caso, a pesquisa exploratória e descritiva, além da aplicação de um questionário, baseado no motivograma, desenvolvido por Maslow. O SIBI conta atualmente com 50 servidores, porém o universo da pesquisa limitou-se aos bibliotecários em cargo de liderança, totalizando nove profissionais. Na análise dos resultados foi constatado que a maioria dos servidores são jovens. Que entre os servidores entrevistados, 4 estão no exercício de liderança de equipes de 3 a 5 anos. Todos lideram no máximo 10 pessoas. Os 5 pontos que mais desmotivam os servidores foram, em ordem decrescente: horário de trabalho; comunicação com a chefia, cobrança diferenciada entre os pares; pressão por resultados, comunicação dos pares, infraestrutura da empresa e relacionamento com as áreas de apoio. Pela bibliografia consultada, nota-se que motivação é algo pessoal, porém as instituições podem proporcionar situações que estimulem a motivação, e com as respostas do questionário, percebe-se que os profissionais estão carentes dessesestímulos. Faz-se necessário um desenvolvimento nas relações interpessoais para que eles sintam-se mais interessados no ambiente de trabalho. Os demais fatores analisados, segundo a Pirâmide de Maslow, estão bem próximos e não afetam tanto a motivação da equipe de líderesdo SIBI.","Diniz, Johnathan Pereira Alves et al.",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_079.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4460,http://repositorio.febab.libertar.org/items/show/4460,"Modelagem e implantação de programa de competência em informação.",,"A explosão da informação desencadeada pelas Tecnologias de Informação e Comunicação requerem novas habilidades de acesso, avaliação e organização da informação, principalmente em ambientes mediatizados pelas tecnologias digitais. Ao mesmo tempo, nas sociedades onde o conhecimento tem um papel central, não tem sido suficiente o acesso para o processamento e organização da informação, sendo necessária a modelação e transformação para criar novos conhecimentos para usá-la como fontes de novas ideias. As típicas habilidades requeridas para esta dimensão são habilidades de investigação e resolução de problemas, que levam a algum ponto de definição, busca, avaliação, seleção, organização, análise e interpretação da informação. O objetivos do presente trabalho são: conceber a modelagem de um programa de competência em informação para o Sistema de Bibliotecas da UNICAMP (SBU) e implementar de acordo com os preceitos estabelecidos. Os procedimentos metodológicos propostos são de natureza qualiquantitativa, sendo do tipo descritiva exploratória. A modelagem do método foi embasado nos conceitos de Belluzzo e no Relatório ""Euroreferencial em Información y Documentación, v.1 - Competencias y aptitudes de los profesionales europeos de información y documentación"", sobre a temática Competência Informacional. Os instrumentos utilizados para coleta e tratamento dos dados foram entrevista, pesquisa em fontes de informação e Software Excel. Os resultados obtidos foram: Modelagem do Programa de Competência em Informação para o SBU, onde foi concebido duas vertentes, os profissionais da informação e usuários; Implantação do Programa de Competência em Informação.","Segnorelli, Maria Helena; Martins, Valéria Santos Gouveia; Bracchi, Regiane Alcantara ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_078.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4459,http://repositorio.febab.libertar.org/items/show/4459,"Metodologia para avaliação da Base de Teses e Dissertações como estratégia para prospectar seu povoamento.",,"A disponibilização e a divulgação das teses e dissertações dos programas de pós-graduação das universidades representa um elemento importante no âmbito da oferta de informação científica. Esta pesquisa trata da metodologia para avaliação da Base de Teses e Dissertações da Universidade Federal do Amazonas (TEDE/UFAM), como estratégia para prospectar seu povoamento. Assim, o estudo delimitou-se aos programas de pós-graduação (PPG) da UFAM ofertados em Manaus com cursos de mestrado e/ou doutorado, no período de 2008 a 2014.Identificou-se inúmeras divergências entre as informações disponibilizadas na CAPES e no TEDE/UFAM, dificultando o processo de coleta e tratamento dos dados dos trabalhos defendidos e do que está efetivamente publicado na base. Desta maneira, verificou-se que estão disponíveis aproximadamente 67,5% do total de teses e dissertações defendidas pelos 34 PPG da UFAM, considera-se um valor significativo avaliando as inúmeras dificuldades e barreiras encontradas para divulgação dos trabalhos produzidos na universidade. A partir dos resultados desta pesquisa foi possível criar e testar uma metodologia para a realização e viabilização de trabalhos desta natureza, contribuindo para que os gestores da biblioteca digital de teses e dissertações possam prospectar ações que visem o povoamento total das teses e dissertações defendidas em suas instituições de ensino a partir de um efetivo planejamento e sensibilização das coordenações dos PPG.","Souza, Lúcia Elaine Brandão de; Barbalho, Celia Regina Simonetti; Yanai, Angela Emi ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_077.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4458,http://repositorio.febab.libertar.org/items/show/4458,"Mapeamento de competências aplicado aos bibliotecários-chefes da UFRGS.",,"Relaciona a função de Bibliotecário-chefe com a de negociador de recursos físicos, humanos, financeiros e materiais para sua unidade. Classifica os Bibliotecários do Sistema de Bibliotecas da Universidade Federal do Rio Grande do Sul como negociadores ou potenciais negociadores. Problematiza a ausência do ensino da Gestão por Competência na Biblioteconomia, bem como as conseqüências das GAPs de competência em negociação. Apresenta estudo de natureza quantitativa, com método de pesquisa descritiva, estratégia do tipo estudo de caso e instrumento de coleta virtual na forma de questionário. Identifica, junto às atuais chefias de bibliotecas setoriais da UFRGS, as competências necessárias para ser um negociador, bem como as competências existentes dos atuais chefes de bibliotecas. Propõe ações de capacitação que tornem os Bibliotecários mais competentes em negociação, a partir da interpretação dos resultados do estudo. Conclui que, de uma forma geral, os respondentes acreditam possuir diversas competências que julgam importantes, mas ainda há GAPs de competência.","Ribeiro, Alexsander Borges ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_076.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4457,http://repositorio.febab.libertar.org/items/show/4457,"Mapeamento da produção cientifica da UFG: uma pesquisa para povoamento do repositório institucional.",,"O objetivo principal deste trabalho é povoar o Repositório Institucional da UFG por meio da coleta dos artigos científicos publicados pelos pesquisadores da UFG, buscando como referência os programas de pós-graduação, no caso em questão os dois programas conceito CAPES 6 - Ecologia e Evolução e em Geografia. Este trabalho tem como hipótese saber se estes programas vão atender, de maneira satisfatória, a demanda de povoamento do RI/UFG. Para tal foram traçados os seguintes objetivos específicos: definir a ordem dos programas de pós-graduação a serem contemplados; localizar os artigos dos pesquisadores; ordenar os pesquisadores de acordo com o número de publicações em revistas internacionais, em cada programa; obter a autorização do pesquisador; dar visibilidade à produção científica dos docentes dos programas de pós-graduação das UFG.","Bueno, Claudia Oliveira de Moura ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_075.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4456,http://repositorio.febab.libertar.org/items/show/4456,"Leitura dramática na biblioteca – em libras e português: relato de experiência de uma ação de extensão.",,"Leitura dramática na Biblioteca” é um projeto de extensão, que utiliza o conhecimento de alunos partipantes de oficinas de leitura dramática, com a apresentação dos textos na biblioteca. Prezando pela participação de amplo público, e lembrando que a unidade acadêmica onde a biblioteca está inserida abriga alunos surdos, as apresentações acontecem também em libras. A leitura dramática vem servindo também para facilitar o envolvimento coletivo entre alunos e biblioteca. Busca-se unir a leitura e o teatro, trazendo novas expectativas aos leitores sobre a leitura, o texto, além de ampliar o leque de atividades desenvolvidas pela biblioteca de Letras e Linguistica.","Silva, Inês Conceição da ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_074.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4455,http://repositorio.febab.libertar.org/items/show/4455,"Inventário em biblioteca universitária: relato de experiência e recomendações.",,"Objetiva-se relatar a experiência ao inventariar o acervo da Biblioteca Setorial do Centro de Ciências Agrárias da Universidade Federal de Santa Catarina e apontar recomendações sobre esta atividade para outras bibliotecas. Utilizou-se o Sistema Pergamum, computadores e leitores óticos para coletar o acervo de livro, folheto, catálogo, material de aula, monografia de graduação e especialização, tese, dissertação, CD-ROM, DVD e norma técnica. Expõem-se sugestões para realização de inventário em biblioteca. Conclui-se que o inventário éimportante para proteção do patrimônio e sem o engajamento da equipe não é possível a execução de todo o processo.","Rossi, Tatiana",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_073.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4454,http://repositorio.febab.libertar.org/items/show/4454,"Interação entre planos de ensino digitais e biblioteca: uma experiência na Faculdade de Medicina da UFRGS.",,"O presente trabalho trata-se de um relato de experiência que apresenta os procedimentos realizados na Biblioteca da Faculdade de Medicina da Universidade Federal do Rio Grande do Sul durante a atualização do seu Banco de Dados SABi para a aquisição de bibliografias dos cursos de graduação indicadas nos planos de ensino disponíveis em meio digital. Bem como, apresenta as contribuições da disponibilização dos planos de ensino em rede para a atividade de desenvolvimento de coleções realizada na biblioteca e alguns problemas encontrados ao longo desta, como referências inexatas, incompletas ou inexistentes, ou ainda em quantidade insuficiente para as avaliações externas, que dificultam o trabalho realizado na biblioteca. Tais dificuldades poderão ser comuns a outras instituições, contribuindo assim, para uma maior reflexão sobre o envolvimento do bibliotecário no aprimoramento de outros bancos de dados da universidade que sejam de uso das bibliotecas. Considerando como possíveis soluções aos problemas encontrados, a realização de atividades de “educação de usuários” voltadas para os professores e alterações no Sistema de Planos de Ensino.","Salort, Shirlei Galarça ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_072.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4453,http://repositorio.febab.libertar.org/items/show/4453,"Inteligência acadêmica como suporte para tomada de decisão: formação de pesquisadores na UFAM.",,"Examina o papel da inteligência acadêmica no ambiente das instituições de ensino superior. A formação de pesquisadores constitui-se como foco deste estudo, sobretudo a partir dos dados da iniciação científica e da pós-graduação stricto sensu da Universidade Federal do Amazonas, adotada como exemplo para demonstrar o uso de informações institucionais para a tomada de decisão. Discute teoricamente os elementos inerentes a inteligência acadêmica, formação de pesquisadores, iniciação científica e pós-graduação com o intuito de compor elementos que favoreçam a percepção dos pontos focais empregados no estudo. A partir da configuração dos resultados obtidos, a UFAM poderá prospectar ações que visem ampliar a relação entre a iniciação científica e a pós-graduação stricto sensu, permitindo ampliar a capacidade de formação de pesquisadores, assim como, seu desempenho no sentido de consolidar o papel da Universidade Federal do Amazonas no ambiente onde atua, favorecendo o cumprimento de sua missão e seu papel na vasta região Amazônica.","Barbalho, Celia Regina Simonetti; Yanai, Angela Emi; Souza, Cláudia Daniele de ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_071.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4452,http://repositorio.febab.libertar.org/items/show/4452,"Inovação tecnológica em unidades de informação: reduzindo esforços repetitivos e automatizando workflows da Biblioteca Universitária da UFLA - período de 2012/2016.",,"Este trabalho discorre sobre a experiência da Biblioteca Universitária (BU) da Universidade Federal de Lavras (UFLA) na implantação de inovações que, apoiadas pelas tecnologias de informação e comunicação (TIC’s), contribuíram, significativamente, para a melhoria dos serviços e produtos ofertados, reduzindo esforços repetitivos e automatizando seus workflows, adaptando às novas demandas dos seus usuários, gerando confiança na equipe. Como ações metodológicas para identificarmos a aceitação e uso dos serviços pela comunidade acadêmica, foram analisadas as estatísticas de uso, frequência de usuários, índices do Google, entre outros recursos detalhados no percurso metodológico deste trabalho. As análises e seus resultados contribuíram para o desenvolvimento de novos projetos e investimentos para aaquisição de novos produtos para a Biblioteca ou para a renovação dos existentes.","Ribeiro, Nivaldo Calixto ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_070.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4451,http://repositorio.febab.libertar.org/items/show/4451,"Informatização das bibliotecas do Instituto Federal de Educação, Ciência e Tecnologia do Pará (IFPA): sistema Pergamum, da concepção à ação.",,"O presente artigo propõe relatar o processo de implantação da informatização das bibliotecas do IFPA utilizando o Sistema Pergamum. Inicia com o histórico de informatização do acervo das Bibliotecas até os dias atuais, desde a sua implantação até a necessidade da formação de uma rede integrada de bibliotecas. Em seguida descreve o Sistema Integrado de Bibliotecas Pergamum, conceituando-o e caracterizando-o de forma generalizada. Segue com as conceituações e teorias sobre redes de bibliotecas, até a abordagem sobre a implantação da rede informatizada de bibliotecas do IFPA com um relato de experiência da informatização dos acervos das bibliotecas com o sistema Pergamum. Os resultados mostram os impactos positivos da implantação do sistema nas bibliotecas do IFPA, tanto para os funcionários da instituição, que passam a lidar com um serviço formalizado e organizado, quanto para os usuários, com a facilidade de acesso às obras e a melhoria na qualidade do serviço.","Pinto, Adélia de Moraes; Danin, Gisela Fernanda Monteiro; Mendonca, Doris Campos ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_069.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4450,http://repositorio.febab.libertar.org/items/show/4450,"Importância dos repositórios institucionais para adivulgação institucional e a democratização do acesso aos resultados de pesquisas científicas: uma percepção internacional dos atores envolvidos em seu gerenciamento. ",,"O presente trabalho tem como objetivo de levantar as vantagens e desvantagens da criação dos Repositórios Institucionais (RIs) em universidades, as dificuldades enfrentadas e a relevância dos repositórios no contexto da divulgação científica e do movimento de acesso aberto à informação. Adotou-se como instrumento para coleta de dados uma entrevista de abordagem qualitativa, com questões abertas, que foram enviadas aos RIs de universidades situadas nos 5 continentes com a intenção de elaborar um panorama sobre a situação dos RIs a nível internacional e abordar sua importância para a divulgação institucional e a democratização do acesso aos resultados de pesquisas científicas. A escolha das instituições participantes foi pautada na posição de destaque que ocupavam no Ranking Web of World Repositories no segundo semestre de 2015.","Ribeiro, Nivaldo Calixto; Bernardes, Eliana J.; Amaral, Fernanda Vasconcelos ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_068.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
