﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1109,http://repositorio.febab.libertar.org/items/show/1109,"Biblioteconomia biomédica nos países em desenvolvimento: um enfoque internacional","Bibliotecas Especializadas ^^ Biomedicina","O subdesenvolvimento causa problemas de todos os tipos para bibliotecários biomédicos. Consultores estrangeiros nem sempre são eficazes e os bibliotecários frequentemente necessitam treinamento especializado, embora estudo em nações industrializadas possa ter efeitos negativos. Um programa regional de treinamento baseado numa grande biblioteca biomédica, e não numa escola de Biblioteconomia, foi implementado com êxito no Brasil. O ""status"" só é adquirido através de serviços aos usuários da biblioteca. O acervo de uma biblioteca biomédica num país em desenvolvimento deve ser especializado, e o material requer manipulação especial. É difícil a aquisição de obras publicadas em países industrializados organizando-se para isso sistemas complexos de permuta. As bibliotecas são relativamente pequenas sendo essencial a cooperação, que pode ser feita com as maiores bibliotecas médicas e científicas do mundo, sendo que a América do Sul já tem uma rede regional. Muitas vezes, é mais fácil conseguir equipamento que utilizá-lo com eficiência. As condições de saúde em países em desenvolvimento estão melhorando, embora haja muito que fazer; o caminho para frente é pela formação de redes regionais.","McCarthy, Cavan",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc45.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1141,http://repositorio.febab.libertar.org/items/show/1141,"Bibliotecas dos cursos de pós-graduação em educação no Brasil: estudo comparado","Biblioteca Univesitária ^^ Pós-Graduação","A pesquisa inclui 40 bibliotecas (sendo 22 ""centrais"", 13 setoriais, 1 centro de documentação e 1 banco de dados, ligados a 15 universidades federais, 3 estaduais, 5 privadas e 4 instituições de pesquisa, distribuídas por 11 estados da Federação e no DF) que atendem estudantes, professores e pesquisadores da área de Pós-Graduação em Educação no Brasil. Os dados coletados mediante questionário estão tabulados em 20 quadros estatísticos enquanto que o diagnóstico global inclui considerações sobre as bibliotecas centrais e as setoriais universitárias; um ""perfil coletivo"" com as características destas últimas, segundo os manipulados; e estudo do acervo, a idade e idiomas da coleção, incluindo os periódicos; os processos técnicos; a rotatividade do acervo, o pessoal bibliotecário e auxiliar e o orçamento das bibliotecas. As bibliotecas centrais estão em etapas diferentes de organização e de relacionamento sistêmico com as setoriais, não havendo um modelo único para todas elas, sendo a ""descentralização coordenada"" (com a centralização administrativa e técnica) a fórmula proposta em alguns casos. Algumas ""setoriais"" não dependem das ""centrais"" havendo mesmo incompatibilidades técnicas entre elas. O treinamento de usuário é incipiente, informal e descontinuado e os serviços interbibiotecários ainda subdesenvolvidos, mas medidas estão sendo propostas para a integração das bibliotecas em redes e para o desenvolvimento de intercâmbio (sobretudo por comutação e reprografia) como para maximizar o uso do acervo e para enfrentar problemas com o aumento do preço dos livros e periódicos e as dificuldades na importação de material bibliográfico.","Miranda, Antonio",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc77.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1121,http://repositorio.febab.libertar.org/items/show/1121,"Controle bibliográfico nacional","Controle Bibliográfico Universal","Altamente significativo o fato de estar promovendo a UNESCO, este ano. Conferência Intergovernamental sobre Bibliografias Nacionais — ano em que a IFLA (International Federation of Library Associations and Institutions) comemora seu cinquentenário de existência. Se, por um lado, remonta àqueles pioneiros, a filosofia do Controle Bibliográfico Universal (CBU), por outro, devem ser atribuídos, à Conferência sobre Princípios de Catalogação, organizada em Paris, em 1961, os fundamentos de um grande edifício, do qual, o CBU pode ser considerado a cúpula.","Monte-Môr, Jannice",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc57.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1099,http://repositorio.febab.libertar.org/items/show/1099,"Subsistema de informação documentária um auxiliar do sistema nacional de informação","Sistemas de informação ^^ Documentação","Paralelo entre o S.I.D. (Sistema de Informação documentário) e o S.l.(Sistema de Informação). Seus problemas, suas colaborações, a tecnologia e a política. A transformação das Bibliotecas em centro de Documentação para constituir a retaguarda das atividades do S.l.","Monteagudo, Rosalvi Maria Teófilo",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc35.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1114,http://repositorio.febab.libertar.org/items/show/1114,"Guia de periódicos brasileiros em ciências agrícolas","Periódicos ^^ Bibliotecas Especializadas","A cada dia surgem novos títulos de periódicos e para que possamos estar atualizados é necessário utilizarmos a pesquisa, a fim de englobarmos o que há de mais moderno no campo das Ciências Agrícolas.","Monteiro, Isane Therezinha Zahluth",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc50.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1115,http://repositorio.febab.libertar.org/items/show/1115,"Orientação bibliográfica na área agrícola","Orientação bibliográfica","A situação dos Cursos de Orientação Bibliográfica para pós-graduados foi analisada através de um levantamento entre 54 bibliotecas agrícolas, constatando-se que a maioria delas não desenvolve tal atividade. Considerando a importância desses cursos como um dos instrumentos de trabalho para o pesquisador, a equipe de bibliotecários da Escola Superior de Agricultura ""Luiz de Queiroz"" expõe a experiência desenvolvida neste setor, com o intuito de estimular a realização de cursos similares.","Moretti, Dina Maria Bueno ^^ Rocha, Sonia Correa da ^^ Carvalho, Maria Elisabeth Ferreira de ^^ Poggiani, Marialice Metzker ^^ Alessi, Clóris ^^ Simão, Odette",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc51.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1129,http://repositorio.febab.libertar.org/items/show/1129,"Comissões Nacionais","Comissão Permanente ^^ Associativismo","Seja nossa primeira manifestação a de agradecimento ao honroso convite que recebemos da Presidência deste Congresso para apresentar um dos temas do Painel sobre Movimento Associativo. É oportuno esclarecer que face a responsabilidade a nós outorgada, foi grande a nossa preocupação em colaborar a altura da seriedade do assunto. Todavia, apesar de todos os esforços dispendidos junto às Presidências das diversas Comissões, não conseguimos de algumas os esclarecimentos indispensáveis à estrutura do trabalho. Alguns deles, nos foram fornecidos verbalmente pela digna Presidência da FEBAB. Pelos motivos antes expostos nos excusamos de eventuais falhas ou omissões.","Moretti, Dina Maria Bueno",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc65.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1100,http://repositorio.febab.libertar.org/items/show/1100,"Sistema de informação documentária do ministério do interior","Sistemas de informação ^^ Documentação","A heterogeneidade e a multiplicidade de assuntos, a característica espacial, em contrapartida à setorial, adotada no desempenho de suas atividades, fez com que o Ministério do Interior, sistematizasse suas informações, através do Sistema de Informações para o Planejamento, Coordenação e Controle — SI PLAN. O Subsistema de Referência Documentária — SRD é o instrumento que permite sistematizar as atividades documentárias na rede do MINTER. Operando alguns de seus módulos, está apto a participar e a integrar outros sistemas congêneres.","Neves, Angela Maria Crespo Queiroz ^^ Faria, Eladir de ^^ Santos, Osmar Araújo",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc36.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1073,http://repositorio.febab.libertar.org/items/show/1073,"Classificação Decimal Universal: proposta de extensão da Divisão Comum de Lugar para o Brasil","Tratamento da informação ^^ Classificação Decimal Universal ^^ Representação Descritiva","Proposta de Extensão da Divisão Comum de Lugar para o Brasil como divisão direta dos números já estabelecidos pelo IBICT/CDU para os estados brasileiros, de acordo com a divisão elaborada pelo Instituto Brasileiro de Geografia para microrregiões municípios e distritos, aprovada pela CONPLAN-GE, adotada oficialmente pela CONPLANE para o sistema estatístico nacional.","Pandolfi, Maria Hedy ^^ Schreiner, Heloisa Benetti",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc09.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1147,http://repositorio.febab.libertar.org/items/show/1147,"Periódicos (RESUMO)",Periódicos,"Visando mostrar como e porque é concentrado o serviço de periódicos da Empresa Brasileira de Pesquisa Agropecuária — EMBRAPA e as vantagens desta centralização, foram dadas informações sobre os seguintes pontos: 1 — Aquisição de Periódicos e sugestões para aquisição. Coleção básica de periódicos — títulos selecionados por pesquisadores da EMBRAPA, CNPq, CEPLAC e ICA, sendo adquiridos para as 42 Unidades. Aquisição — além da coleção básica e dos títulos especializados, são colocados periódicos nos três Centros de Recursos. Periódicos nacionais — são adquiridos diretamente com o editor, e na sua maioria para todas as Unidades, sendo que para 1977 estão sendo assinados 75 títulos. Periódicos estrangeiros — foram adquiridos para 1977 um total de 1302 títulos com 4.951 assinaturas. Enriquecimento de coleções — têm-se cerca de 18.302 títulos na coleção de periódicos da EMBRAPA, sem contar as duplicações. 2 — Encadernação — a coleção atrasada está sendo toda encadernada em Brasília, antes de ser enviada para as Unidades. 3 — Sistema centralizado de registro — recebimento; controle por sistema automatizado; e remessa para as Unidades, que é feita semanalmente. 4 — Periódicos Agropecuários — informação semanal dos sumários de alguns periódicos estrangeiros que são assinados, neste são indexados 312 títulos que estão nos três Centros de Recursos. 5 — Catálogo coletivo de Periódicos da EMBRAPA — edição preliminar do catálogo, em convênio com o IBICT/CCPN, sendo incluídas as coleções dos Centros Nacionais, UEPAEs e algumas Empresas Estaduais. 6 — Análise de Periódicos Nacionais — que é feita pelos Setores de Informação e Documentação — SID. Estão, em anexo ao trabalho, uma lista de coleção básica de periódicos estrangeiros, títulos e periódicos nacionais e periódicos estrangeiros assinados para 1977.","Pedreira, Rosa Edite L. Alves",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc83.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1086,http://repositorio.febab.libertar.org/items/show/1086,"Carro-biblioteca: uma atividade de extensão universitária da Faculdade de Biblioteconomia e Comunicação da Universidade Federal do Rio Grande do Sul",Carro-Biblioteca,"Visa o presente trabalho a oferecer uma visão objetiva da atividade pioneira que vem sendo desenvolvida pelo Carro-Biblioteca n.° 1. Essa atividade oportuniza visitas diárias às vilas pobres da periferia de Porto Alegre, fazendo empréstimo de livros didáticos e recreativos, auxiliando pesquisas e desenvolvendo as seguintes atividades de extensão: Teatro de Fantoches, Hora do Conto e sessões de cinema.","Petry, Zahyra de Albuquerque ^^ Antunes, Walda de Andrade ^^ Silva, Carlos Luiz",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc22.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1082,http://repositorio.febab.libertar.org/items/show/1082,"Banco de dados para controle de cláusulas contratuais significativas, constantes dos contratos de financiamentos","Banco de Dados ^^ Indexação (biblioteconomia) ^^ Arquivamento e Recuperação da Informação","Partindo de dados obtidos nos contratos de financiamentos em moeda nacional e estrangeira existentes nos arquivos da CHESF — Companhia Hidroelétrica do São Francisco, foi montado um Banco de Dados por processos manuais sobre dados contratuais fixos significativos constantes nesses Contratos. O sistema funciona pela Indexação Coordenada, com fichas memórias de cada termo e a recuperação das informações é feita diretamente ao arquivo-cadastro e através de arquivos índices que além de servir de acesso e interligar os demais arquivos, armazenam também informações a respeito de sí mesmos.","Pimentel, Cléa Dubeux Pinto",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc18.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1148,http://repositorio.febab.libertar.org/items/show/1148,"Resumos Informativos (RESUMO)","Resumos Informativos","Projeto coordenado pelo Departamento de Informação e Documentação da Empresa Brasileira de Pesquisa Agropecuária — EMBRAPA, que procura a recuperação e divulgação, junto à comunidade científica, de documentos técnico-científicos, gerados no Brasil por pesquisadores brasileiros ou estrangeiros. Pretende-se, através dos resumos informativos, permitir ao consulente verificar se o conteúdo de uma citação satisfaz a sua necessidade e promover a dinâmica da informação que ainda permanece muito estática pela sua simples citação numa bibliografia sinalética. O projeto compreende três áreas: 1 — Área considerada de potencial para a agricultura brasileira — Cerrados, Trópicos Úmidos, Trópico Semiárido e Pantanal; 2 — Produtos vegetais e animais, considerados prioritários para pesquisa no País; 3 — Linhas de pesquisa — Zootecnia e Veterinária, Entomologia e Microbiologia Agrícola. São apresentadas as metas a atingir até 1978 e os trabalhos em andamento até dezembro de 1977. Relata-se, ainda, sobre a metodologia de execução, abordando a coleta de material, a confecção de resumos, a recuperação e a distribuição dos documentos. Dos resultados obtidos, até agora, destacam-se: publicação de um volume sobre Cerrados, Trópicos Úmidos, Trópico Semiárido, Soja, Tomate e, cinco volumes de Zootecnia e Veterinária.","Pinto, Aloizio de Arruda",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc84.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1110,http://repositorio.febab.libertar.org/items/show/1110,"Integração do sistema de informação na área da saúde pela CBDB/FEBAB","Bibliotecas Especializadas ^^ Biomedicina","Instalada oficialmente pela FEBAB, em 1971, a Comissão Brasileira de Documentação Biomédica vem desenvolvendo um sistema integrado de informação na área da saúde. A colaboração dos Grupos estaduais de bibliotecários atuantes nas instituições biomédicas, como suporte essencial do desenvolvimento integrado evidencia-se pela otimização de recursos bibliográficos, humanos e financeiros, padronizando técnicas, rotinas e procedimentos. Objetivando solução para o caso brasileiro, os projetos coordenados pela CBDB/FEBAB atendem a essa política e são desenvolvidos pelos Grupos estaduais bem articulados.","Población, Dinah Aguiar",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc46.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1118,http://repositorio.febab.libertar.org/items/show/1118,"Grupos de bibliotecários em informação e documentação da APB","Grupo de Trabalho ^^ Documentação ^^ Associação","Os Grupos da Associação Paulista de Bibliotecários funcionando desde 1963 apresentam um alto nível de produtividade evidenciado pelas atividades desenvolvidas e pelas publicações editadas. Em 1976 os Grupos atingiram as metas propostas de sistema integrado de bibliotecas e um saldo positivo foi apresentado pelos Grupos Agrícolas, Biomédico, Ciências Sociais e Humanas, Bibliotecas Públicas e Escolares, Tecnologia e de Processos Técnicos. Constatou-se que se preocupam com o aperfeiçoamento profissional, desenvolvimento das atividades biblioteconômicas e corresponderam às reais necessidades dos usuários, colocando ao seu alcance as informações existentes. Diante da expansão dos projetos tornou-se urgente a necessidade de articulação dos vários Grupos e de um processo de planejamento para estruturação em âmbito estadual, propiciando a criação da Assessoria dos Grupos. O modelo apresentado por São Paulo está sendo submetido aos demais Estados e foi cumprida a incumbência dada pela FEBAB, para apresentar documento base para estruturação dos Grupos das Associações e das Comissões Brasileiras de Documentação nas várias áreas específicas, o qual é apresentado como proposição para discussão.","Población, Dinah Aguiar ^^ Correia, Sara",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc54.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1087,http://repositorio.febab.libertar.org/items/show/1087,"Avaliação da produtividade da disciplina ""pesquisa bibliográfica"" no processo educativo","Pesquisa Bibliográfica","Os bibliotecários têm tentado introduzir “Pesquisa Bibliográfica"" em todos os níveis. Agora, torna-se necessário racionalizar o processo ensino-aprendizagem da disciplina para avaliação da produtividade da mesma em termos de input, processo educativo e output.","Reis, Maria Angela Lagrange M.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc23.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1095,http://repositorio.febab.libertar.org/items/show/1095,"Manual para apresentação de teses UFMG","Manuais ^^ Teses ^^ Biblioteca Universitária","Recomendações para apresentação de teses e dissertações de mestrado na Universidade Federal de Minas Gerais, incluindo técnicas de pesquisa bibliográfica e instruções para impressão e revisão tipográfica.","Ribeiro, Angela Lage ^^ Guimarães, Magda de Oliveira ^^ Correa, Otilia Borja Pereira e Ferreira Vânia Maria",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc31.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1149,http://repositorio.febab.libertar.org/items/show/1149,"O projeto BRACARIS como base do sistema brasileiro de informação sobre pesquisa agrícola em andamento (RESUMO)","Sistemas de Informação ^^ Pesquisa Agrícola","O Projeto BRACARIS é um sistema de controle e disseminação de dados de pesquisa agrícola em andamento, pesquisadores e instituições de pesquisa. A primeira etapa do Projeto resultou na elaboração do Guia Brasileiro de Pesquisa Agrícola em Andamento, que arrola dados de 5.360 projetos de pesquisa, 307 instituições e 2.398 pesquisadores. A maior concentração na produção das pesquisas incide sobre 10 instituições que são responsáveis por cerca de 70% dos projetos atualmente em andamento. Os estados de São Paulo, Minas Gerais, Rio Grande do Sul e Bahia concentram mais de 70% dos recursos humanos envolvidos em atividades de liderança de pesquisa. Os dados reunidos e divulgados pelo Projeto BRACARIS abrem novas possibilidades de estudo sobre as formas de transmissão dos conhecimentos, desde sua geração até o momento em que se difundem em forma de documentos. Com o Sistema CARIS implantado no Brasil, os pesquisadores, professores e dirigentes de Instituições de pesquisa, responsáveis pela tomada de decisão, contam com uma importante massa de informações para um melhor planejamento e desempenho de suas atividades.","Robredo, Jaime ^^ Curvo Filho, Plácido F.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc85.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1150,http://repositorio.febab.libertar.org/items/show/1150,"Uma avaliação da base de dados Agris como fonte de referência bibliográfica (RESUMO)","Banco de dados ^^ Referência Bibliográfica","A cobertura da literatura do Sistema AGRIS, principalmente considerando estar ainda o Sistema em fase de implantação, já se constitui em poderoso instrumento de informação referencial, apesar da participação limitada dos Estados Unidos, que só contribuem na alimentação do Sistema com um número reduzido de referências bibliográficas. Conclui-se que para qualquer necessidade de informação em que se pretende atingir um alto nível de exaustividade faz-se necessário a utilização de várias obras de referência ou bases de dados em arquivos magnéticos. Esta conclusão baseou-se nos dados obtidos através do presente trabalho, onde foi efetuado um estudo comparativo, realizado na área da mandioca, de três bases de dados: AGRIS, Abstracts ou Cassava e Bibliography of Agriculture.","Robredo, Jaime ^^ Filkelstein, Gladis ^^ Pereira, Renata N.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc86.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1151,http://repositorio.febab.libertar.org/items/show/1151,"Uma avaliação do serviço de bibliografias personalizadas em agricultura (BIP/AGRI) (RESUMO)","Referência bibliográfica","O universo de usuários do serviço de disseminação seletiva de informação BIP/AGRI constitui-se, fundamentalmente, de pesquisadores, professores e técnicos do setor agropecuário. A utilização das facilidades do processamento eletrônico de dados determinou considerável aumento na quantidade de usuários atendidos e que atualmente representam cerca de 1500 perfis de interesse. Estes são mais numerosos no que se refere a questões agrícolas propriamente ditas do que aqueles relativos à pecuária. Um setor de usuários que se desenvolve rapidamente é aquele referente às florestas. Outros setores específicos, tais como: pesca, alimentos, comercialização e mercado acusam, também, um rápido desenvolvimento. A racionalização do processamento da base de dados permite minimizar os custos unitários médios dos perfis. O número crescente de solicitações de cópias por parte dos usuários do BIP/AGRI confirma a validade do serviço como mecanismo de difusão rápida da informação, tanto a nível nacional como estrangeiro, de interesse para o setor agrícola.","Robredo, Jaime ^^ Chastinet, Yone S. ^^ Lobo, Paulo R. A. ^^ Tsukada, Yukio ^^ Oliveira, Marlene de",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc87.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1113,http://repositorio.febab.libertar.org/items/show/1113,"Plano para implantação de um sistema de microfilmagem: pareceres da consultoria geral do estado do Rio Grande do Sul","Microfilmes ^^ Arquivos ^^ Documentação Jurídica","Planejamento para a aplicação da Microfilmagem como um Sistema de Arquivamento e Controle de documentos jurídico-administrativos do Estado do Rio Grande do Sul.","Rosa, Veronica Maria Santos da",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc49.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1070,http://repositorio.febab.libertar.org/items/show/1070,"Uso do processamento de dados no controle das publicações em duplicatas e desideratas","Tratamento da Informação ^^ Periódicos","Uso do processamento de dados para a indexação e recuperação de material bibliográfico (livros, folhetos, periódicos, etc.) com o objetivo de divulgar listas atualizadas de duplicatas e desideratos de periódicos, visando o intercâmbio entre bibliotecas.","Rozados, Helen Beatriz Frota ^^ Perrone, Marília de Castros ^^ Rigotti, Luiz Alberto",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc06.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1111,http://repositorio.febab.libertar.org/items/show/1111,"Projeto para o uso da microfilmagem de um arquivo de traçados eletroencefalográficos","Aquivos ^^ Microfilmes","A aplicação da microfilmagem num arquivo de traçados encefalográficos, sua organização anterior ao processo e sua manutenção após o estudo são explicados tendo em vista a racionalização do arquivo médico.","Santos, Regina Iara M. dos ^^ Grings, Elaine Olinda ^^ Rizzo, Claudia",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc47.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1092,http://repositorio.febab.libertar.org/items/show/1092,"Projeto Taubip: automação de sistema de bibliotecas","Bibliotecas (automação) ^^ Rede de Bibliotecas","Aplica a automação a uma rede de bibliotecas procurando obter o melhor aproveitamento do processamento pelo computador com a obtenção da maior quantidade possível de serviços, que são 15 produtos. É um sistema integrado de processamento. Desenvolve o fluxo desde a seleção e aquisição até a disseminação da informação. Inclui todos os tipos de documentos próprios de bibliotecas e da administração pública. Este documento descreve apenas o estágio atual do projeto referente à fase de processo técnico e parte da recuperação de informação.","São Bernardo do Campo",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc28.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
