﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4470,http://repositorio.febab.libertar.org/items/show/4470,"O enriquecimento cultural e social promovido pela Biblioteca Parque de Manguinhos para os usuários e a comunidade.",,"O artigo apresenta a Biblioteca Parque de Manguinhos e sua comunidade. Tem como objetivo detectar se esse projeto trouxe algum enriquecimento cultural e social, de fato, para vida da população, e qual o nível de satisfação que a população possui em relação à biblioteca. Seus objetivos específicos são: identificar as transformações que ocorreram na comunidade com a implantação da biblioteca e identificar as contribuições que a biblioteca propiciou para que essas transformações ocorressem. Utiliza o método quali-quantitativo e as técnicas pesquisa bibliográfica, pesquisa exploratória e questionário. Realiza estudo de usuário com a metodologia sense-making, fazendo um levantamento da percepção dos visitantes em relação ao atendimento de suas necessidades e benefícios proporcionados.","Santos, Monique Rodrigues dos; Andrade, Mariana Acorse Lins de ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_088.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4471,http://repositorio.febab.libertar.org/items/show/4471,"O estudo do usuário e a aplicação de estratégias do marketing em Bibliotecas Universitárias .",,"O presente artigo visa contribuir com as discussões existentes a respeito do marketing em bibliotecas e relacioná-lo aos estudos de usuários, traçando paralelos com a pesquisa de marketing. Considera também a importância da colaboração da Biblioteca Universitária na fidelização de clientes da instituição em que atua, bem como apresenta os resultados obtidos na pesquisa realizada pela Biblioteca ESPM SP. A coleta de dados foi feita por meio de pesquisa quantitativa on-line. A análise dos resultados indicou quais serviços são os mais utilizados, os que necessitam de ajustes e ampliação de divulgação, além de aferir a satisfação dos usuários em relação à Biblioteca.","Aquarone, Debora Cristina Bonfim; Silva, Maria Daniela da ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_089.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4472,http://repositorio.febab.libertar.org/items/show/4472,"O impacto da educação a distância nas bibliotecas universitárias.",,"O crescente uso das Tecnologias de Informação e Comunicação (TIC) na Educação vem permitindo a aplicação de uma nova modalidade de ensino às pessoas: a Educação a Distância (EaD). A Educação a Distância contribui para o avanço na área educacional, visto que o ensino pode chegar a lugares do país nunca antes atingido. Por meio de contribuições teóricas de estudiosos do tema, este trabalho tem como objetivo explorar as diversas formas de experiências dessa rica modalidade de educação, incluindo o papel das Bibliotecas Universitárias (BU) nesse contexto. O estudo mostra o número de alunos matriculados em EaD, propõe refletir sobre o reconhecimento da EaD e coloca em discussão a necessidade que alunos fora do campus precisarão para acessar serviços de biblioteca de uma maneira diferente do que os estudantes tradicionais no campus. Sendo assim, a biblioteca precisa oferecer políticas e serviços especificamente para estudantes matriculados em programas de educação a distância.","Pereira, Teresa Avalos ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_090.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4473,http://repositorio.febab.libertar.org/items/show/4473,"O livro digital: histórico, definições, vantagens e desvantagens.",,"Apresenta a história do livro digital ou eletrônico, definições, vantagens e desvantagens.Utiliza-se da pesquisa bibliográfica para levantar e analisar a história do livro digital, as características dos formatos, softwares e aparelhos leitores existes. Descreve a história dos aparelhos leitores e os fatos relacionados aos e  books que contribuíram para seu desenvolvimento e propagação. Este texto tem como objetivo resgatar a história do livro no formato digital englobando sua evolução em relação aos formatos e dispositivos até os dias atuais. Conclui que o livro digital proporciona mudanças na forma de ler e escrever e que essas mudanças facilitam o acesso à informação permitindo que os usuários desvendem suas preferências.","Reis, Juliani Menezes dos; Rozados, Helen Beatriz Frota ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_091.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4474,http://repositorio.febab.libertar.org/items/show/4474,"O papel da biblioteca universitária na geração de conhecimento científico: a experiência da Biblioteca Digital Zika – UNICAMP.",,"O fenômeno da explosão informacional traz, às instituições de ensino e pesquisa, um grande desafio, que é o de extrair da enorme massa de dados, aquilo que parece ser relevante para o desenvolvimento de suas pesquisas e estudos. Diante disso, a seleção e sistematização de informações úteis para as universidades e seus pesquisadores parecem ser cada vez mais prementes e, nesse contexto, as bibliotecas digitais temáticas assumem importância central e despontam como uma nova tendência, no que concerne à sistematização da informação especializada para o acesso. Assim, o Sistema de Biblioteca da Unicamp, considerando as necessidades informacionais de seus pesquisadores e da sociedade criou a Biblioteca Digital Zika (BDZ), cujo objetivo é disponibilizar conteúdos científicos especializados que auxiliem no desenvolvimento de novas pesquisas relacionadas ao enfrentamento das doenças transmitidas pelo mosquito Aedes Aegypti. Os resultados deste projeto demonstram a relevância das bibliotecas no contexto social, científico e cultural de nossa sociedade, além de aumentar a visibilidade e importância do trabalho do profissional bibliotecário.","Martins, Marcio Souza; Bracch, Regiane Alcantara; Elie, Oscar; Marco, Michele Lebre de ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_092.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4475,http://repositorio.febab.libertar.org/items/show/4475,"O papel das Bibliotecas Universitárias no desenvolvimento sustentável: uma análise dos serviços da Biblioteca Central da UFSC.",,"A proposta deste artigo é discutir o papel das bibliotecas universitárias no desenvolvimento sustentável a partir da análise dos serviços da Biblioteca Central (BC) da UFSC. O objetivo geral é caracterizar como a BC da UFSC pode contribuir para o desenvolvimento sustentável por meio de seus serviços. As bibliotecas são caracterizadas como sistemas abertos que interagem com o seu meio. É estabelecida uma relação entre o desenvolvimento sustentável e o acesso à informação. Como procedimentos metodológicos de investigação foram utilizados a pesquisa bibliográfica e o estudo de caso. Os serviços oferecidos pela BC da UFSC são descritos e analisados como promotores do acesso à informação. Concluiu-se que cada ação desenvolvida por essa biblioteca, através dos seus serviços, caracteriza-se como uma troca com o seu meio, que pode promover o desenvolvimento sustentável.","Silveira, Crislaine Zurilda; Juliani, Jordan Paulesky; Chagas, Ricardo de Lima",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_093.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4476,http://repositorio.febab.libertar.org/items/show/4476,"O saber ambiental no contexto das bibliotecas universitárias da Amazônia.",,"O presente artigo consiste em uma revisão teórica sobre atuação das bibliotecas universitárias na construção do saber ambiental voltado à busca de soluções para a crise ecológica planetária. Discute acerca da configuração atual das bibliotecas no campo acadêmico e científico e da atuação das bibliotecas universitárias federais da Região Norte do Brasil, enquanto disseminadoras de informações científicas propulsoras da sustentabilidade da Amazônia. As ideias têm como base os debates realizados pelo Grupo de Pesquisa Mídia, Conhecimento e Meio Ambiente: olhares da Amazônia da UFRR e pela pesquisa de doutorado Conhecimento científico e sustentabilidade da Amazônia: análise da produção do PRONAT/UFRR sob a ótica da divulgação científica, em andamento.","Silva, Angela Maria Moreira; Souza, Shirdoill Batalha",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_094.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4477,http://repositorio.febab.libertar.org/items/show/4477,"O serviço de referência virtual e as perspectivas da Biblioteca Universitária da UFLA: nossas experiências e projeções.",,"Apresenta-se o projeto de implantação do Serviço de Referência Virtual (SRV), com atendimento via chat, da Biblioteca Universitária (BU) da Universidade Federal de Lavras (UFLA). O objetivo principal do projeto envolvido consistiu em fornecer mais uma alternativa de comunicação entre o usuário e a BU. Quanto aos procedimentos metodológicos, utilizou-se a técnica de estudo de caso por permitir um conhecimento mais detalhado sobre o fenômeno e o contexto delimitado e também foi realizada uma pesquisa de opinião com 220 usuários. As etapas para implantação do SRV na BU foram: levantamento bibliográfico; análise de software; testes internos na Biblioteca com software escolhido; criação de política de atendimento; elaboração e atualização das possíveis perguntas frequentes; estabelecimento do horário de atendimento; capacitação dos servidores envolvidos no projeto; por último, divulgação do novo serviço para comunidade acadêmica da UFLA. Conclui-se que a partir da implantação do SRV, os usuários tiveram mais benefícios, como a resposta imediata de seu problema e acredita-se que com o SRV, via chat, os usuários passaram a procurar mais a BU para esclarecer suas dúvidas, ampliando o atendimento da Biblioteca para vários outros usuários.","Ribeiro, Nivaldo Calixto; Oliveira, Rosiane Maria; Furtado, Thiago Bellotti; Sales, Thiago Marcondes",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_095.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4478,http://repositorio.febab.libertar.org/items/show/4478,"O uso da teoria do conceito para categorização documental e representação da memória na microbiologia como área do saber da UFRJ.",,"Objetiva apresentar a contextualização da memória da área de Microbiologia na UFRJ numa evolução histórica através da informação materializada no acervo da Biblioteca do Instituto de Microbiologia. Identifica o acervo documental e realiza sua categorização. Utiliza a teoria do Conceito e as supercategorias para a representação dos documentos de acordo com suas: dimensões (tempo e espaço); entidade (objetos e princípios) e atividades (processos). Seleciona e propõe a representação dos documentos iconográficos de acordo com a característica gênero e também uma divisão por data de produção dos materiais como modo e experimentação. O modelo de representação mostrou um caminho possível para a representação dos outros documentos identificados que ainda serão categorizados e trabalhados.","Mendes, Patricia Mendes Mendes; Teixeira, Ana Paula Alves; Ferreira, Daniele Masterson",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_096.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4479,http://repositorio.febab.libertar.org/items/show/4479,"O uso das ferramentas da web 2.0 pelos bibliotecários de bibliotecas universitárias: estudo do uso, interação e aplicação nesses ambientes.",,"Trata-se de um estudo de uso das ferramentas da Web 2.0 pelos bibliotecários de bibliotecas universitárias da cidade de Manaus. A Web 2.0 corresponde ao momento em que as ferramentas disponíveis na rede passam a interagir com o público e este, se torna um importante ator no processo de criação e disponibilização de conteúdos tornando o ambiente virtual mais dinâmico. A inserção da sociedade no ambiente virtual tem colaborado para que setores busquem a transformação e atualização de seus espaços e serviços garantindo sua vivência neste novo ambiente. A biblioteca, neste contexto, necessita atender suas demandas e ofertar serviços acompanhando estas transformações. No que tange a biblioteca universitária, esta necessita transformar seus meios e processos garantindo que a informação continue sendo ofertada de modo a atender as necessidades de quem a busca. Neste sentido, esta pesquisa objetivou conhecer como os bibliotecários atualmente veem estas transformações, como estes interagem com as ferramentas eletrônicas disponíveis na web para a execução de suas tarefas contribuindo para que a biblioteca universitária cumpra com o seu papel. Buscou-se identificar os bibliotecários atuantes nestes verificando com os mesmos as motivações no uso das ferramentas como apoio as atividades nestes setores o uso e aplicação das mesmas. Trata-se de uma pesquisa descritiva e exploratória, realizada por meio de Survey, com abordagem qualitativa e quantitativa. Conclui que as ferramentas da Web 2.0 são importantes para a interação do usuário com a biblioteca, porém em alguns momentos há impedimento no uso dessas ferramentas por motivos das normas institucionais.","Simões, Priscila Pessoa;  Silva, Maria Lidiane Chaves",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_097.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4480,http://repositorio.febab.libertar.org/items/show/4480,"O uso de aplicativos de saúde para dispositivos móveis como fontes de informação e educação em saúde.",,"O artigo propõe que a biblioteca universitária seja utilizada como um espaço de ensino e incentivo ao uso de dispositivos móveis como auxílio educativo. Visto que tablets e principalmente smartphones têm sido mais utilizados que o próprio computador pessoal, trabalharemos assim o conceito de aprendizagem móvel e suas possíveis aplicações dentro do espaço físico da biblioteca. Na realidade de uma biblioteca universitária que tem como público-alvo alunos da área de saúde e, principalmente de Medicina, focaremos nos aplicativos de saúde como fontes de informação, comunicação e educação. O bibliotecário deve assumir então o papel de mediador e facilitador no uso destas novíssimas e emergentes tecnologias.","Fonseca, Ana Rachel; Alencar, Maria Simone de Menezes",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_098.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4481,http://repositorio.febab.libertar.org/items/show/4481,"O uso de indicadores de desempenho da ISO 11620 para avaliar bibliotecas universitárias.",,"O uso de indicadores de desempenho para avaliar a qualidade em unidades de informação, tem se tornado cada vez mais uma ferramenta de apoio a gestão ajudando no planejamento. O objetivo desta pesquisa é identificar quais as vantagens e desvantagens de se fazer avaliação em bibliotecas universitárias usando indicadores de desempenho da ISO 11620. A pesquisa foi baseada em pesquisa bibliográfica, onde foi feito o levantamento de bibliografias nacionais e internacionais dando embasamento teórico aos assuntos da pesquisa. Fazer a avaliação das bibliotecas universitárias usando os indicadores de desempenho da ISO 11620 auxilia o gestor  agir de modo que diminua as ameaças ao meio, buscando sempre a eficácia, eficiência e inovação em seus serviços, além de poder aplicar de forma mais eficiente os recursos da biblioteca, a fim de garantir um melhor desempenho de sua função.","Pimenta, Elaine Cristina Tomás; Coelho Junior, Thalmo de Paiva",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_099.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4482,http://repositorio.febab.libertar.org/items/show/4482,"Os desafios enfrentados pelos bibliotecários para a introdução de dispositivos móveis em bibliotecas universitárias da região do Cariri-CE.",,"O crescente avanço tecnológico proporcionou à biblioteca uma reformulação no acesso à informação. Nos últimos anos ela vem sofrendo mudanças conceituais e estruturais relacionadas a um acesso mais amplo antes só possível por meio do papel. A pesquisa foi realizada em bibliotecas universitárias da região do Cariri, no sul do Ceará, com base na concepção de que essas unidades da informação como disseminadoras da informação, poderiam usar os dispositivos móveis como uma ferramenta de disseminação da informação. Diante das circunstâncias apresentadas consideramos como fonte artigos científicos que envolviam essa temática e com base nelas, foi elaborado questionário a ser aplicado a bibliotecários nesses espaços de informação e conhecimento, trazendo uma representação real do uso das tecnologias de informação e comunicação nesse ambiente. Na aplicação dos questionários foram analisados o domínio do bibliotecário diante do uso de dispositivos móveis levando em questão o uso desse meio em bibliotecas universitárias. Conclui-se que ao introduzir os dispositivos móveis em bibliotecas universitários precisa-se discutir os melhores métodos a serem utilizados, de modo que amplie os serviços e assim favoreça a disseminação da informação.","Santos, Danilo Cândido dos; Vieira, David Vernon",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_100.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4483,http://repositorio.febab.libertar.org/items/show/4483,"Paradigmas científicos e questões éticas em pesquisas envolvendo seres humanos na Biblioteconomia e na Ciência da Informação.",,"Este artigo busca contextualizar aspectos que envolvem as questões éticas em pesquisa, especialmente a questão da ética em pesquisa envolvendo seres humanos. Fazemos uma reflexão acerca do paradigma da ciência e da possível construção de um novo paradigma dentro do fazer científico que abre espaço para uma abordagem humanista, onde o ser humano é o cerne das questões éticas. Partimos de uma abordagem ampla da questão, para em seguida discutirmos a o desenvolvimento deste tema, especificamente, no campo da Biblioteconomia e da Ciência da Informação, objetivando analisar como estas tratativas comparecem nesse cenário a partir da análise da produção científica das áreas, considerando para isso, alguns dos aspectos relativos às publicações periódicas de maior destaque nestas áreas.","Feijó, Suzinara da Rosa; Silveira, Luhilda Ribeiro; Rodrigues, Ana Paula Grillo",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_101.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4484,http://repositorio.febab.libertar.org/items/show/4484,"Pesquisa-diagnóstico para demanda de capacitação online de usuários do Centro de Ciências da Saúde da Universidade Federal do Espírito Santo.",,"Apresenta o resultado de uma pesquisa diagnóstico realizada no período de 15 de outubro de 2014 a 15 de dezembro de 2014 na Biblioteca Setorial do Centro de Ciências da Saúde da Universidade Federal do Espírito Santo. O objetivo da pesquisa é descobrir se há demanda, por parte dos estudantes de graduação do Centro, em capacitações on-line para uso de bases de dados por meio de uma versão virtual do curso já ministrado na Biblioteca Central. O método da pesquisa consistiu em entrevista e o número de entrevistados foi de aproximadamente 100 estudantes. Os resultados da pesquisa demonstraram que existe interesse por uma versão on-line do curso de capacitação, porém a versão deverá apresentar lexibilidade e se adequasse à necessidade dos usuários, sobretudo no que se refere a dias e horários.","França, Cláudio Márcio; Pereira, Gleice ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_102.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4485,http://repositorio.febab.libertar.org/items/show/4485,"Planejamento da avaliação dos produtos e serviços do Sistema de Bibliotecas da Universidade Federal do Ceará.",,"Aborda o processo de planejamento e elaboração da avaliação dos produtos e serviços oferecidos pelo Sistema de Bibliotecas da Universidade Federal do Ceará. Apresenta o referencial teórico que embasou o desenvolvimento das atividades. Metodologicamente, o trabalho faz uso de pesquisa bibliográfica, documental e observação participante. Expõe e discute as etapas do processo de construção do questionário de pesquisa a fim de frisar o uso dessa ferramenta simultaneamente enquanto instrumento de avaliação e de marketing dos produtos e serviços da biblioteca. Apresenta e descreve a estrutura de cada dimensão que compõe o questionário, bem como os motivos dessa estruturação. Destaca as inter-relações entre as dimensões  adotadas no instrumento de pesquisa e os documentos normativos relacionados às bibliotecas universitárias. Indica possibilidades de cruzamento, análise e uso dos dados que serão coletados na aplicação da pesquisa de avaliação. Finaliza apresentando as impressões iniciais obtidas na coleta de dados e reforçando a importância desse tipo de processo avaliativo.","Santos, Francisco Edvander Pires; Soares, Francisco Jonatan; Santos, Izabel Lima dos; Lima, Juliana Soares",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_103.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4486,http://repositorio.febab.libertar.org/items/show/4486,"Política institucional de informação no Colégio Pedro II: diretrizes para a implantação de repositório institucional.",,"O presente artigo apresenta um estudo sobre Política Institucional de Informação voltado às questões concernentes ao planejamento e a implementação de repositório institucional para preservação e acesso a produção científica em longo prazo. Discorre inicialmente sobre o conceito e funcionalidades de repositórios institucionais. Trata-se de uma abordagem teórico-conceitual sobre Políticas Públicas de Informação para abarcar o campo de estudos das Políticas Institucionais de Informação. Destaca o Colégio Pedro II, instituição tradicional de ensino público brasileira, que ao longo dos seus 179 anos de existência, produziu e mantém preservados acervos de importância histórica e institucional para o país e para a sociedade em guarda nas suas unidades de pesquisa: Centro de Documentação e Memória e Biblioteca de Pós-Graduação, Pesquisa, Extensão e Cultura. Aponta a necessidade de se preservar e tornar público suas experiências e atividades de ensino, bem como promover o acesso aos trabalhos intelectuais desenvolvidos pela comunidade de pesquisadores, alunos e servidores. Conclui o presente estudo com uma breve reflexão sobre os aspectos que devem ser considerados para a implantação dos repositórios institucionais nesta instituição de ensino, de forma a estabelecer um novo parâmetro para a comunicação científica. Esse novo parâmetro deve trazer não apenas visibilidade no meio institucional, mas também uma nova concepção do fazer científico. ","Côrbo, Priscila de Assunção Barreto; Cardoso, Tatyana Marques de Macedo",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_104.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4487,http://repositorio.febab.libertar.org/items/show/4487,"Portal Saúde Baseada em Evidências: divulgação e capacitação de usuários na Universidade Federal de Uberlândia.",,"Frente à dinamicidade e a diversidade das fontes de informação na área médica, faz-se necessário estabelecer estratégias e práticas informacionais com o objetivo de colaborar e facilitar a recuperação de informações relevantes para todos envolvidos na construção do conhecimento. Para isso, o Portal Saúde Baseada em Evidências (PSBE) trás a evidência científica na prática da Medicina. Com base na experiência do programa Pró-Multiplicar, o Sistema de Bibliotecas da Universidade Federal de Uberlândia (SISBI-UFU) apresenta uma proposta e desenvolve um projeto de disseminação/ capacitação para profissionais da área médica. Tendo como base a experiência do programa supracitado, este artigo apresenta sugestões para o desenvolvimento de um programa destinado a disseminar o PSBE para os usuários da Universidade Federal de Uberlândia (UFU). Para isso, busca-se aperfeiçoar o serviço de referência para com os usuários, fomentar o desenvolvimento das atividades de pesquisa e extensão realizadas no âmbito UFU, aumentar a satisfação do público alvo (docentes, discentes, técnicos administrativos), no sentido de promover diversos recursos informacionais e conscientizá-los sobre a importância de se utilizar bases de dados cientificas, além de disseminar o conteúdo e os recursos informacionais (texto completo, vídeos, imagens, etc.) disponíveis no PSBE.","Silva, Fabiana Oliveira Oliveira; Santos, Roberta Conde Conde dos; Alves, Isabella de Brito ",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_105.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4488,http://repositorio.febab.libertar.org/items/show/4488,"Postura profissional do bibliotecário frente às novas tecnologias da informação.",,"Os profissionais da informação enfrentam as mudanças constantes no cenário mundial da informação, decorrentes das inovações, sobretudo tecnológicas, que exigem dos profissionais constante atualização e inovação frente à nova perspectiva mercadológica. Diante este cenário - em que o processamento da informação cresce velozmente e as demandas dos usuários tornam-se mais pontuais - é primordial que seja oferecido à sociedade algo transformador e inovador. Deste modo, os profissionais da informação, sobretudo os bibliotecários - lutam para expandir sua gama de habilidades, tornando-se cada vez mais criativos e interdisciplinares, “reinventando-se” na mesma velocidade em que as tais mudanças ocorrem. Este artigo pretende elucidar como o profissional bibliotecário se prepara para enfrentar os novos desafios infligidos pelo cenário contemporâneo, como estes têm se comportado, e as ferramentas que utilizam como aliadas a fim de não se tornarem obsoletos atendendo as necessidades tanto dos usuários quanto do mercado.","Barbosa, Andreza Gonçalves; Oliveira, Cleiton Martins de; Miranda, Daniel Silva; Cirilo, Raissa Gabrielle; Faria, Francileide Miguelina dos Santos",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_106.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
4489,http://repositorio.febab.libertar.org/items/show/4489,"Processo de aquisição bibliográfica: fatores externos e internos a serem considerados.",,"O presente artigo aborda o tema da aquisição bibliográfica enfatizando a sua importância na estrutura das bibliotecas e na sua relação com usuários e instituição, através da percepção de alguns fatores internos e externos, identificados durante a observação da práxis do processo de aquisição bibliográfica em uma biblioteca de Instituição de Ensino Superior (IES). O objetivo é apresentar os fatores identificados, e analisar comparativamente suas abordagens nos documentos (publicados e administrativos) relacionados com o tema. Foi realizada uma análise de conteúdo para comparar as percepções da autora e a literatura da área observando a freqüência de aparecimento. A intenção foi verificar se estes fatores estão sendo previstos nas discussões, abordagens, publicações e documentos administrativos da área. Propõe-se uma maior discussão sobre a questão levantada, uma vez que tais fatores se somariam aos parâmetros de análise para tomada de decisão e controle já existentes, e traria novos conceitos reforçando a análise da seleção do material a ser adquirido, proporcionando uma maior integração da biblioteca aos interesses da IES a qual pertence e das novas propostas da administração pública. ","Castro, Luciana Souza; Meiriño, Marcelo Jasmim",,UFAM,2016,,,,,pt,Evento,,"Manaus (Amazonas)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/temp/snbu/SNBU2016_107.pdf,Event,"SNBU - Edição: 19 - Ano: 2016 (UFAM - Manaus/AM)",1,1
