﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1104,http://repositorio.febab.libertar.org/items/show/1104,"Implantação e organização de uma central de informações técnicas na celulosa nipo-brasileira S/A CENIBRA","Documentação ^^ Administração de biblioteca","Implantação, organização e funcionamento de uma Central de Informações Técnicas na Celulose Nipo-Brasileira S/A — CENIBRA. Apresentação de algumas atividades — realizadas e a serem desenvolvidas — tais como: aquisição e seleção do material bibliográfico; tratamento técnico da informação; análise dos documentos, ""Thesaurus""; Processos de disseminação da informação: pesquisa bibliográfica, circulação de periódicos, boletim informativo, empréstimo inter-bibliotecário.","Fulgêncio, Célia Maria de Oliveira",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc40.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1072,http://repositorio.febab.libertar.org/items/show/1072,"Vantagens da utilização da CDU por todas as bibliotecas brasileiras","Tratamento da informação ^^ Classificação Decimal Universal ^^ Representação Descritiva","A publicação da edição média em língua portuguesa da CDU é uma oportunidade ideal para que os bibliotecários brasileiros meditem sobre as vantagens da adoção nacional do referido sistema, em bibliotecas tanto especializadas como públicas, recomendando-se nestas os números correspondentes às classes principais e os auxiliares comuns de lugar. A adoção recomendada proporcionaria ainda considerável economia de divisas, evadidas com a importação de edições norte-americanas da CDD.","Fonseca, Edson Nery da",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc08.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1085,http://repositorio.febab.libertar.org/items/show/1085,"Currículo de biblioteconomia: uma questão de mudança de orientação","Biblioteconomia (estudo e ensino)","Da necessidade de se reformular o currículo de graduação diminuindo-se as disciplinas dedicadas às atividades meio da biblioteca e, de contrapartida, criar-se disciplinas voltadas ao estudo das necessidades dos usuários. Da necessidade de se definir o que sejam tarefas técnicas e profissionais para propiciar a formação de bibliotecários em dois níveis: graduação, para a execução das tarefas rotineiras, e pós-graduação, para funções mais criativas de planejamento, administração, pesquisa e ensino.","Figueiredo, Nice",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc21.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1084,http://repositorio.febab.libertar.org/items/show/1084,"Natureza da pesquisa científica em biblioteconomia","Pesquisa Científica ^^ Biblioteconomia","O trabalho apresenta e discute de forma suscinta o aspecto científico da pesquisa em Biblioteconomia. Oferece também, em linhas gerais, algumas considerações e distinções sobre os diferentes campos de atuação da pesquisa técnica e científica numa Biblioteca. Concluindo, enfatiza a posição defendida pela autora, apresentando outras ideias semelhantes expostas por outros autores.","Ferreri, Gabriella Menni",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc20.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1108,http://repositorio.febab.libertar.org/items/show/1108,"Centro de informação e documentação (CIDGER) do Movimento Pró-Idosos (MOPI) de São Paulo","Documentação ^^ Idosos","O MOPI, cujo objetivo geral é a maior integração e participação da pessoa idosa na sociedade, com subvenção da Interamerican Foundation, instalou o Centro de Informação e Documentação Gerontológica cuja finalidade é assessorar os especialistas e cooperar com os órgãos ou entidades relacionadas com o idoso reunindo, toda a documentação bibliográfica ou audiovisual sobre Gerontologia. O trabalho apresenta os objetivos, as fases de instalação, a estrutura e o Cronograma do CIDGER.","Ferreira, Carminda Nogueira de Castro",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc44.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1155,http://repositorio.febab.libertar.org/items/show/1155,"Anais do 9o Congresso Brasileiro & V Jornada Sul-Rio-Grandense de Biblioteconomia e Documentação, Porto Alegre de 3 a 8 de julho de 1977",Congresso,"Trata-se dos dois volumes dos anais do Congresso.",FEBAB,,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.febab.org.br/temp/cbbd1977/cbbd1977_Volume1.pdf,http://repositorio.febab.libertar.org/files/original/18/1155/cbbd1977_Volume2.pdf",Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1154,http://repositorio.febab.libertar.org/items/show/1154,"Recomendações do IX Congresso Brasileiro de Biblioteconomia e Documentação",Congresso,"Recomendações apresentadas pela organização e comissões a respeito do evento e melhorias que podem ser tomadas.",FEBAB,,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc90.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1153,http://repositorio.febab.libertar.org/items/show/1153,"Declaração Final do IX Congresso Brasileiro de Biblioteconomia e Documentação",Congresso,"Declaração final da comissão organizadora referente ao congresso.",FEBAB,,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc89.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1127,http://repositorio.febab.libertar.org/items/show/1127,Debates,Debate,"Debate realizado durante o congresso com Hagar Espanha Gomes, Emir José Suaiden, Célia Ribeiro Zaher, Murilo Bastos Cunha, Jannice Monte-Mór, Maria Luisa Monteiro da Cunha, Carlos Augusto de Albuquerque, Paulo Terra Caldeira, Maria Alice Vicencio, Irene Maria Fronza, Maria Teresa Castilla, Sebastião de Souza, Cordélia Robalinho Cavalcanti, Maria ELisa Baptista, Anna de Soledade Vieira, Maria do Socorro de Moura e Nilza Teixeira Soares.",Febab,,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc63.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1103,http://repositorio.febab.libertar.org/items/show/1103,"Uso e divulgação de periódicos em uma biblioteca especializada","Periódicos ^^ Bibliotecas Especializadas","O estudo do Setor de Periódicos se fez necessário por não se alcançar os objetivos propostos. Com a análise do problema chegou-se à conclusão que somente um sistema que integrasse os dois tipos de acervo ""abstracts"" e ""periódicos"" conseguira-se atingir os objetivos. Uma análise profunda por parte do bibliotecário e outra por parte do técnico resultou no PERFIL do periódico, o qual fornece uma visão global do potencial de informação da revista.","Escaleira, Rahile ^^ Freitas, Marilene José de",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc39.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1137,http://repositorio.febab.libertar.org/items/show/1137,"The automated bilingual cataloguing support system at the national library of Canada","Bibliotecas (automação) ^^ Representação Descritiva ^^ Bilinguismo","Canada is a country with two official languages, English and French, and the National Library of Canada, which is a federal government institution, offers products and services to both English and French users. In order to support many of these products and services, the Library has developed an automated system which is designed to handle bilingual cataloguing data.","Dunn, Mary Joan",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc73.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1067,http://repositorio.febab.libertar.org/items/show/1067,"OCLC: um novo conceito em cooperação bibliotecária","Tratamento da Informação ^^ Catalogação Cooperativa","Descrição do sistema cooperativo controlado por computador, do Ohio College Library Center, cujo subsistema de catalogação já é totalmente operacional. Implicações que a implantação e desenvolvimento desse tipo de sistemas pode ter para o Brasil.","Dias, Eduardo José Wense",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc03.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1107,http://repositorio.febab.libertar.org/items/show/1107,"Cabeçalhos de assuntos, unitermos e indexação coordenada","Cabeçalhos de Assuntos ^^ Unitermos ^^ Indexação (biblioteconomia)","Técnica adotada pela Biblioteca do Instituto Adolfo Lutz para a recuperação da informação através de uma indexação coordenada abrangendo os cabeçalhos de assuntos e unitermos.","Della Fuente, Mercedes",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc43.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1079,http://repositorio.febab.libertar.org/items/show/1079,"Esquema de funcionamento de um serviço de análise e indexação","Serviço de Referência ^^ Indexação (biblioteconomia)","Considera-se o funcionamento de um serviço de análise e de indexação baseado nas diferentes tarefas documentárias que ocorrem durante a elaboração do produto final, que é obtido com a ajuda do computador. As tarefas documentárias são definidas na ordem de ocorrência. É possível, assim seguir o caminho dos documentos dentro do serviço. O serviço é colocado como interface entre a criação da informação e o usuário, definem-se as diferentes coordenações indispensáveis ao bom funcionamento de serviço. A necessidade de compatibilização com as normas e recomendações internacionais é destacada.","Damian, Philippe Jean",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc15.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1131,http://repositorio.febab.libertar.org/items/show/1131,"Mercado de trabalho para o bibliotecário","Mercado de Trabalho ^^ Biblioteconomia ","O desenvolvimento brasileiro forçou o incremento da demanda de informação em todos os campos do conhecimento humano, trazendo, como consequência a ampliação do mercado de trabalho para o bibliotecário. Situação do bibliotecário em relação à população, à oferta de mão-de-obra e aos níveis salariais. Necessidade de educação e treinamento em função das mudanças socioeconômicas da sociedade brasileira.","Cunha, Murilo Bastos da",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc67.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1119,http://repositorio.febab.libertar.org/items/show/1119,"Sistemas de informação no planejamento para o desenvolvimento","Sistemas de informação ^^ Bibliografias","A necessidade de informação como uma das características do mundo moderno. O impacto da explosão bibliográfica e a transformação da informação como um dos elementos impulsionadores do desenvolvimento socioeconômico. Diretrizes que poderão ser seguidas pelo Brasil no tocante à informação científica e tecnológica: 1 — implantação de uma política nacional de informação, 2 — fortalecimento dos organismos de informação, 3 — utilização da automação bibliográfica e 4 — formação de mão-de-obra qualificada. O sistema de informação como instrumento de utilização racional de recursos humanos, financeiros e bibliográficos.","Cunha, Murilo Bastos da",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc55.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1125,http://repositorio.febab.libertar.org/items/show/1125,"Bibliotecas universitárias em sistemas nacionais de informação","Biblioteca Universitária ^^ Sistemas de Informação ","A biblioteca universitária é elemento básico dentro do contexto do Controle Bibliográfico Universal (UBC). Neste trabalho é estudado seu papel num programa nacional de informação. Para isso são expostos e analisados os objetivos do NATIS (Sistema Nacional de Informação) salientando a necessidade de as bibliotecas universitárias estarem preparadas para as novas realidades, como a centralização de serviços, mecanização, integração de redes nacionais etc. São apresentados princípios e sugestões para a concretização dessas finalidades.","Cunha, Maria Luisa Monteiro da",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc61.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1142,http://repositorio.febab.libertar.org/items/show/1142,"Sistema de informação científica e tecnologica do exterior (SICTEX)","Sistemas de Informação (aspectos científicos) ^^ Tecnologia","Considerando a necessidade de que exista um canal que facilite o recebimento, pelo Brasil, de informações provenientes do exterior foi criado o SICTEX (Sistema de Informações Científicas e Tecnológicas do Exterior), sob a coordenação do Conselho Nacional de Desenvolvimento Científico e Tecnológico (CNPq) e do Ministério das Relações Exteriores (MRE) que utiliza as Embaixadas para coletar informações, principalmente documentárias, difíceis de serem obtidas pelos canais normais e difundi-las entre as entidades brasileiras que se dedicam as atividades científicas e tecnológicas.","Coutinho, Maria Esther de Araujo",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc78.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1152,http://repositorio.febab.libertar.org/items/show/1152,"A implantação da rede de coleta e registro bibliográfico do sistema nacional de informação e documentação agrícola - SNIDA: uma avaliação  (RESUMO)","Documentação ^^ Pesquisa Agrícola ^^ Referência bibliográfica","A alimentação do SNIDA se faz através de sua Rede de Coleta e Registro Bibliográfico, que conta com 101 instituições treinadas o que representa 155 bibliotecários aptos a realizarem o registro bibliográfico dos documentos produzidos em suas instituições. No entanto, a operacionalização desta Rede vem se desenvolvendo mais lentamente do que se poderia desejar, apesar de várias instituições terem atingido um nível de colaboração altamente satisfatório. O núcleo de instituições mais ativas é constituído de 17 instituições. O nível de cooperação parece ser independente do fator recursos humanos (6 instituições incluídas no núcleo dispõem apenas de 1 bibliotecário e 2 instituições de 2 bibliotecários). Verifica-se a necessidade do Sistema assumir uma maior ação de treinamento de maneira a nivelar o conhecimento técnico dos bibliotecários agrícolas, integrando-os mais rapidamente ao SNIDA. O estabelecimento de convênios formais de cooperação entre o SNIDA e os centros deveria acelerar o processo de operacionalização da Rede.  A criação da Biblioteca Nacional de Agricultura (BINAGRI), prevista no plano global de modernização do Ministério da Agricultura, assim como a implantação de Bibliotecas Estaduais de Agricultura (BEAGRIS), é considerada como um fato decisivo na consolidação da Rede de Coleta e Registro Bibliográfico e de todas as operações do SNIDA, pois virá a formalizar a política de informação agrícola já adotada pelo Sistema.","Chastinet, Yone S. ^^ Lobo, M. Fátima D. ^^ Câmara, Marli A. ^^ Cesar, Ignez R.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc88.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1134,http://repositorio.febab.libertar.org/items/show/1134,"Educação para biblioteconomia a nível de pós-graduação no Brasil","Biblioteconomia (estudo e ensino) ^^ Pós-Graduação","A formação de bibliotecários no Brasil esteve a princípio ligada a instituições diversas (Biblioteca Nacional, DASP e outros), vinculando-se mais tarde à Universidade. Em 1962 foi instituído um currículo mínimo para os cursos de graduação e a Biblioteconomia foi reconhecida como profissão de nível superior (Lei n.° 4.084, de 30.06.62). Existem atualmente 30 Escolas de Biblioteconomia no País, todas elas empenhadas na formação de profissionais, em nível de graduação. As disciplinas são marcadamente técnicas e pouco voltadas para a formação de líderes e administradores de bibliotecas. Projeto de implantação do curso de pós-graduação em biblioteconomia na UFMG: Administrativamente, o programa de Pós-Graduação vincula-se à Escola de Biblioteconomia da UFMG, com caráter interdepartamental. Sua coordenação será exercida por um Coordenador, assessorado por um Colegiado de Pós-Graduação composto de quatro representantes do corpo docente e um representante dos alunos. O Colegiado terá uma secretária para efetuar os expedientes e os registros necessários ao funcionamento do curso.","Carvalho, Maria Martha",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc70.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1102,http://repositorio.febab.libertar.org/items/show/1102,"Memória central técnica do sistema Petrobrás: projeto do subsistema na área de Engenharia de Esquipamentos do Departamento Industrial","Documentos (pesquisa) ^^ Indústria Petroquímica","A PETROBRÁS vem desenvolvendo esforços para sistematizar o recolhimento, tratamento e difusão das informações técnicas registradas em documentos internos. Após utilizar seus próprios relatórios como campo de experimentação dos métodos de recuperação e armazenamento da informação, o Centro de Pesquisas e Desenvolvimento Leopoldo A. Miguez de Mello, com a colaboração do Departamento Industrial, passou a absorver outros segmentos de informação interna, aí abrangendo a área de engenharia de equipamentos. O sistema está apresentado em organização esquemática e descritos os processos técnicos adotados.","Carvalho, Elizabet Maria Ramos de ^^ Neiva, Jucy",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc38.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1090,http://repositorio.febab.libertar.org/items/show/1090,"Projeto de pesquisa sobre bibliotecas escolares do município de São Paulo","Biblioteca Escolar","Apresenta-se um Projeto de Pesquisa sobre Bibliotecas Escolares, cuja execução já foi iniciada no Município de São Paulo. Apresentam-se também o material e métodos e o Cronograma da Pesquisa.","Carvalho, Alzira Eeko F. de ^^ Castro, Carminda Nogueira de ^^ Bueno, Nancy",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc26.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1089,http://repositorio.febab.libertar.org/items/show/1089,"Coleção mínima de obras de referência para bibliotecas públicas brasileiras: uma proposta","Bibliotecas Públicas ^^ Obras de referência","Coleção mínima de obras de referência para bibliotecas brasileiras incluindo os títulos mais relevantes nos diversos assuntos, sua atualidade, custo e facilidade de aquisição no mercado livreiro. Sugestão de padrões para inclusão de outras obras de referência considerando a população do município e as peculiaridades das diversas regiões brasileiras.","Caldeira, Paulo da Terra ^^ Cunha, Murilo Bastos da",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc25.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1078,http://repositorio.febab.libertar.org/items/show/1078,"Organização e administração de arquivos","Administração de Arquivos","Considerando o armazenamento de informações num sistema integrado nas empresas, propõe treinamentos de organização e administração de arquivos, realizados por bibliotecários. Analisa métodos de arquivamento, tipos de arquivos e sublinha a necessidade de valorizar a função do arquivista.","Boruschenko, Larissa Marie",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc14.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1138,http://repositorio.febab.libertar.org/items/show/1138,"O serviço de pesquisa do congresso na Library of Congress","Biblioteca governamental ^^ Serviço de Referência","O Congressional Research Service (o Serviço de Pesquisa do Congresso) ou ""CRS"" como é conhecido, foi fundado em 1914. Seu desenvolvimento, como uma organização de pesquisa, foi semelhante àquele seguido por muitos governos do Ocidente. Em 1800 o Congresso dos Estados Unidos criou a Library of Congress, como parte do seu Poder Legislativo, para servir como uma pequena biblioteca de trabalho, e auxiliar o governo da Nação. A Library, com o passar dos anos, cresceu de uma forma tal e as coleções são tão numerosas que, de fato, ela se tornou uma biblioteca nacional. Em princípios de 1900 os funcionários da Library estavam tão envolvidos nas dificuldades da operação de uma instituição de pesquisa que o Congresso sentiu a necessidade de criar um departamento especial dentro da Library o qual se dedicasse exclusivamente a assuntos de interesse do Legislativo.","Biggs, Janet M.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc74.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1130,http://repositorio.febab.libertar.org/items/show/1130,"A atuação das associações","Associação Profissional ^^ Biblioteconomia ^^ Associativismo","Aqui estamos numa tentativa de transferir ideias, trocá-las, discuti-las, tudo em torno do assunto Movimento Associativo. Num preâmbulo do aspecto específico que nos cabe abordar, qual seja — ""A Atuação das Associações"", gostaríamos que acompanhassem uma linha de pensamento conosco. Vamos dissociar os termos Movimento e Associativo.","Biasotti, Miriam Mara Dantur de La Rocha",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc66.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1097,http://repositorio.febab.libertar.org/items/show/1097,"Rede de bibliotecas da Região Sul estudo de viabilidade","Rede de bibliotecas ^^ Biblioteca Universitária","Estudo de viabilidade para implantação de uma rede de Bibliotecas na Região Sul do Brasil com o objetivo de, compatibilizando o processamento técnico da documentação, melhor identificar e mais rapidamente recuperar as informações existentes nas bibliotecas da área.","Biasotti, Miriam Mara Dantur de La Rocha",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc33.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1146,http://repositorio.febab.libertar.org/items/show/1146,"Aquisição Centralizada (RESUMO)","Aquisição centralizada","O Departamento de Informação e Documentação — DID é a unidade central coordenadora do Sistema de Informação Técnico-Científica da Empresa Brasileira de Pesquisa Agropecuária — EMBRAPA. Uma das atribuições do DID é o desenvolvimento das coleções por compra, doação ou permuta de publicações técnico-científicas para os Setores de Informação e Documentação — SI D das unidades operativas descentralizadas de pesquisa. Tal atribuição, notadamente a aquisição por compra, assumiu dentro da Empresa uma posição de alta prioridade. A seleção do material bibliográfico a ser comprado pelo DID, deverá ser feita em cada unidade, por um comitê incumbido de fazer a triagem do material solicitado para compra. Além desta seleção feita nos SIDs, é feita uma outra triagem seletiva, pelo DID e outros Departamentos da Sede, antes de proceder a compra do material solicitado. Selecionado o material em várias fontes de pesquisa bibliográfica, as ""Recomendações de Obra para Aquisição"" são remetidas dos SIDs para o DID, em fichas apropriadas. Estas recomendações são recebidas pelo DID até o dia 30 de maio de cada ano. Recebida a ""recomendação"" no DID, o bibliotecário encarregado da aquisição faz uma checagem, da qual pode resultar aprovação ou não aprovação do pedido. Se aprovado o pedido, é expedida uma ""Ordem de Compra"" e efetuada a aquisição do material bibliográfico, obedecendo os critérios adotados para cada caso; livros e periódicos nacionais, livros e periódicos estrangeiros e teses.","Bettiol, Osmar",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc82.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1145,http://repositorio.febab.libertar.org/items/show/1145,"Comutação bibliográfica (RESUMO)","Comutação Bibliográfica","A comutação bibliográfica, criada em junho de 1974, oferece um serviço de fotocópias aos técnicos da Empresa Brasileira de Pesquisa Agropecuária — EMBRAPA e Instituições convenentes, atendendo a pedidos de materiais bibliográficos que não tenham nas Bibliotecas em convênio e nas do Sistema de Informação Técnico-Científico da EMBRAPA (SITCE). O objetivo é promover a informação, atender as necessidades de informação dos pesquisadores, e estabelecer o intercâmbio do Sistema de Informação da EMBRAPA com outros de âmbito nacional e internacional. São apresentados o procedimento do serviço, o processamento dos pedidos nas Bibliotecas, o fluxograma da comutação bibliográfica, as Instituições nacionais e internacionais em convênio, os formulários para pedidos dentro e fora do País, e estatísticas de atendimento da comutação bibliográfica do Departamento de Informação e Documentação.","Bettiol, Eugenia Maranhão",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc81.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
