﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4343,http://repositorio.febab.libertar.org/items/show/4343,"Incetivo a leitura e preservação da cultura popular. (Pôster)",,"O nome literatura de cordel vem de Portugal e são folhetos e/ou livretos presos a um pequeno cordão ou barbante que ficavam expostos nos locais onde eram vendidos. Esses folhetos de literatura de cordel divulgam as histórias tradicionais através de narrativas de épocas. Hoje o nordeste brasileiro é o maior produtor e difusor dessa literatura que narra fatos e manifestações culturais de seu povo. O artigo trata da importância da preservação e disseminação destes folhetos para o desenvolvimento cultural de uma sociedade. O objetivo desse trabalho é utilizar os livretos de cordéis da Biblioteca Setorial Monsenhor Renato de Andrade Galvão (BSMG) como incentivo à leitura e preservação da cultura popular, inserindo “À Hora do Conto Popular” na grade curricular do Município de Feira de Santana e região. Temos o dever de não deixar morrer nossas raízes, para que a mesma sobreviva a gerações posteriores. Assim, buscaremos uma parceria com as escolas de ensino fundamental, que é de grande importância para ajudar na formação cultural do indivíduo, criando em seu cotidiano o hábito da leitura.","Sampaio, A. M. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_192.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4319,http://repositorio.febab.libertar.org/items/show/4319,"Indexação analítica de periódicos da Biblioteca da Faculdade de Farmácia da UFMG.",,"O periódico científico possui grande importância para a divulgação e disseminação de publicações dos resultados de pesquisas científicas. Também é reconhecida a importância e a contribuição das tecnologias da informação e comunicação na rotina das bibliotecas universitárias. Este trabalho apresenta a indexação analítica de artigos de periódicos e o serviço de conversão para o formato eletrônico destes documentos pela equipe da biblioteca da Faculdade de Farmácia da UFMG. O objetivo do trabalho realizado é a disponibilização dos textos completos dos artigos da área de farmacologia para a comunidade acadêmica e científica. Apresenta-se na metodologia, uma maior exploração do campo 856 do MARC 21 e os resultados alcançados até o momento.","Manhã, E. M.; Pereira, F.; Faria, M. L. L.; Costa, M. U. P.; Santos, S. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_168.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4321,http://repositorio.febab.libertar.org/items/show/4321,"Indexação de teses e dissertações em educação: o caso da Universidade Federal do Rio Grande do Norte.",,"Analisa o processo de indexação de uma parte do acervo de teses e dissertações do Programa de Pós-Graduação em Educação, da Universidade Federal do Rio Grande do Norte, produzida no período de 2004 a 2006. Seu objetivo principal foi analisar o uso dos termos atribuídos a esse acervo especializado. A hipótese deste estudo foi que a imprecisão terminológica no processo de indexação interfere diretamente na estratégia de busca e recuperação da informação. O material analisado foi composto de 42 teses e 49 dissertações, com 467 descritores, cuja análise se deu a partir do confronto de linguagens de indexação por meio do método comparativo. Para tanto, foram adotados procedimentos tais como: seleção, análise conceitual e a identificação da estrutura dos termos genéricos e específicos. Dentre os seus primeiros resultados percebeu-se a grande quantidade de termos atribuídos livremente, embora o uso da Classificação Decimal Universal e o Tesaurus Brased para o processo de indexação, também foram identificados. Assim sendo, propõe-se uma reestruturação na política de indexação destes trabalhos acadêmicos, pois se verificou que o uso das linguagens construídas agiliza o processo de comunicação dando maior precisão e eficácia na recuperação da informação/documento.","Medeiros, R.; Nascimento, M. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_170.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4239,http://repositorio.febab.libertar.org/items/show/4239,"Indicadores de desempenho do COMUT: como compilar os dados armazenados no sistema.",,"Este relato de experiência tem o objetivo de informar aos usuários da Rede Comut como compilar os dados estatísticos disponíveis no sistema para compor os indicadores necessários aos gestores dos serviços de informação.","Araújo, I. A.; Araújo Júnior, R. H.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_088.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4240,http://repositorio.febab.libertar.org/items/show/4240,"Indicadores de desempenho para bibliotecas universitárias: projeto desenvolvido no SIBi/USP.",,"Descreve o estudo de uso dos indicadores sugeridos pela International Federation of Library Associations and Institutions (IFLA) no Sistema Integrado de Bibliotecas da USP (SIBi/USP). Foram sugeridos indicadores possíveis de serem implantados imediatamente e outros que necessitam de estudos e análises mais criteriosos. Apontam-se os resultados e as sugestões para aperfeiçoamento do uso de indicadores de uso de coleção, rapidez do processamento técnico, disponibilidade do documento e agilidade do empréstimo entre bibliotecas e comutação bibliográfica no SIBi/USP.","Grandi, M. E. G. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_089.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4177,http://repositorio.febab.libertar.org/items/show/4177,"Informação em comunidades carentes: desafio para a biblioteca universitária.",,"Este trabalho analisa a existência de comunidades carentes que não contam com a presença de órgãos públicos de informação. A pesquisa foi realizada em um conjunto de comunidades denominado de Grande Rosa Elze, situada no município de São Cristóvão, Sergipe. O objetivo foi analisar a ausência de políticas públicas de informação e a possível presença da Universidade Federal de Sergipe, através de um programa institucional, como desafio para a biblioteca universitária. Observou-se que a circulação da informação é frágil, dependente de fontes midiáticas, e que a região é tecnologicamente atrasada. Conclui-se que a região é um lugar onde a informação não acontece, e que é necessário à existência de um órgão público para integração da comunidade aos processos da informação.","Lima, J. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_026.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4330,http://repositorio.febab.libertar.org/items/show/4330,"Informação em saúde pública para profissionais do SUS: capacitação via internet. (Pôster)",,"A Biblioteca/CIR da Faculdade de Saúde Pública da Universidade de São Paulo capacita seus usuários por meio de seu Programa Educativo e percebe a necessidade de abranger também os profissionais do Sistema Único de Saúde (SUS), atuantes em todo o Brasil. Esses profissionais, com conhecimentos no acesso à informação em saúde, podem promover a participação social. Um dos instrumentos para capacitá-los é via cursos à distância, por meio da internet. O objetivo do trabalho é apresentar panorama da literatura publicada sobre educação a distância, via internet, realizada no ambiente de bibliotecas acadêmicas, como ferramenta educacional viável para cursos em informação em saúde pública para profissionais do SUS. Para isso foi realizada busca bibliográfica na literatura publicada nos últimos anos relacionando educação a distância em bibliotecas. São apresentados os aspectos envolvidos no desenvolvimento de um curso de educação a distância, via internet, de forma que a Biblioteca da Faculdade de Saúde Pública tenha subsídios para implantação de um curso dessa natureza. Concluiu-se que a Biblioteca/CIR pode viabilizar cursos via internet sobre o uso dos seus recursos informacionais para esse público da área da saúde. Percebe-se que há muitos desafios a serem vencidos.","Souza, A. M. M.; Cueca, A. M. B.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_179.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4190,http://repositorio.febab.libertar.org/items/show/4190,"Inovação no atendimento da comutação com emprego de recursos digitais.",,"A Biblioteca do Museu de Zoologia da Universidade de São Paulo tem como princípio, no atendimento da comutação bibliográfica, a prática da análise física dos documentos, evocando sempre a conservação do acervo. Baseado nesse aspecto, os documentos que apresentam encadernações muito justas, ou são obras raras e especiais tornam inviável a digitalização por meio de scanner porque, além da possibilidade de danificar as encadernações, os papéis mais fragilizados não podem passar por esse processo. Do outro lado dessa questão, encontra-se o usuário que fica impossibilitado de obter a informação. Sendo assim, com o propósito de melhorar o desempenho da comutação bibliográfica, a Biblioteca passa a utilizar o recurso da fotografia digital, agregando valor em sua capacidade de atendimento ao usuário.","Seripierri, D.; Melo, C. A.; Guimarães, T. B. N.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_039.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4344,http://repositorio.febab.libertar.org/items/show/4344,"Inteligência competitiva, planejamento estratégico e gestão inovadora: instrumentos para o desenvolvimento de serviços em bibliotecas.(Pôster)",,"O presente artigo descreve e analisa a valor da inteligência competitiva, do planejamento estratégico e da gestão inovadora como instrumentos para o de desenvolvimento de serviços em bibliotecas e unidades de informação. Destacando a importância do profissional da informação na realização dessas atividades.","Alves, A. C.; Neves, E.; Rocha, C. R. R. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_193.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4346,http://repositorio.febab.libertar.org/items/show/4346,"Inteligência organizacional e o ambiente da biblioteca universitária. (Pôster)",,"Discorre sobre a inteligência organizacional e sua aplicação no ambiente da biblioteca universitária. Discute os aspectos teóricos que poderão embasar a implantação desta filosofia de trabalho nas bibliotecas universitárias. Arrola as definições de inteligência organizacional na expectativa de promover uma ampla compreensão conceitual especialmente no que envolve seu processo delineado por um ciclo. Aponta os elementos que compõem tal ciclo da inteligencia organizacional destacando o fazer de cada uma de suas fases bem como suas implicações. Destaca os elementos para implantação, funções e objetivos da inteligência no ambiente da biblioteca universitária. Conclui destacando que esta atividade deve ser estruturada para o estabelecimento de estratégias de ação da biblioteca universitária.","Barbalho, C. R. S.; Marquez, S. O. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_195.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4281,http://repositorio.febab.libertar.org/items/show/4281,"Interação entre bibliotecários e docentes para atribuir qualidade à Biblioteca Digital de Teses e Dissertações da UERJ.",,"Cita a implantação da Biblioteca Digital de Teses e Dissertações da UERJ (BDTD/UERJ) – inaugurada em 2006 – e os desdobramentos decorrentes desse processo. Aborda, especificamente, a experiência da Biblioteca B do Centro Biomédico (CB/B), que atende às áreas de Enfermagem e Odontologia da Universidade, na alimentação da BDTD. Relata como ocorreu a parceria com as coordenações dos cursos pós-graduação stricto-sensu das áreas citadas, com o propósito de padronizar as dissertações e teses e incluí-las na BDTD. Discorre sobre o estabelecimento de procedimentos e a definição do fluxograma das atividades a serem realizadas por todos os envolvidos nesse processo, desde a padronização da apresentação do trabalho até a sua disponibilização na BDTD.","Dib, S. F.; Cardim, N.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_130.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4253,http://repositorio.febab.libertar.org/items/show/4253,"Leitores de telas: ferramenta de documentos acessíveis.",,"As tecnologias de acessibilidade possibilitam a produção e a disseminação de novos formatos de documentos, seja em braille, áudio, ampliado ou digital, à pessoas com deficiência visual. Em especial, o princípio do uso de voz em programas de leitores de tela, que força a volta positiva do acesso sonoro à informação na história cultural do deficiente visual. Apresentam-se as características principais dos leitores de telas e comparam-se pontos positivos de cinco programas mais conhecidos. Discute-se a mudança, ou até mesmo, a perda de informação quando se muda do formato tradicional (papel e tinta) para o formato acessível, e quais medidas podem minimizar esta perda.","Passos, J. R.; Vieira, R. Q.; Saheki, Y.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_102.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4280,http://repositorio.febab.libertar.org/items/show/4280,"Literatura de Cordel digitalizada: disseminação do acervo da Biblioteca Central da Universidade Estadual de Londrina.",,"A Biblioteca Central possui uma coleção de literatura de cordel contendo 3.500 títulos. Os folhetos de cordel, normalmente feitos de papel jornal, são frágeis para manuseio contínuo, e de fácil extravio, exigindo-se cuidados especiais antes de colocá-los à disposição para consulta. A Biblioteca Central da Universidade Estadual de Londrina – UEL, (BC/UEL), preocupada com a preservação de seus documentos, criou em 1997 uma Comissão para estudar a implantação de uma metodologia para conservação preventiva de material bibliográfico. Em 2003 foi criado um Grupo de Pesquisa em Literatura de Cordel, composto por uma equipe multidisciplinar. No momento, a Biblioteca visa ampliar a coleção, melhorar as suas condições de conservação e armazenamento, digitalizar e disponibilizar o acervo de cordel na Intranet abrindo, assim, um canal de comunicação sobre temas de interesse social.","Aguiar, I. M.; Andrade, I. A.; Jovanovich, E. M. S.; Letrari, M. A. S.; Ribeiro, L. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_129.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4241,http://repositorio.febab.libertar.org/items/show/4241,"Marketing de serviços: experiência da biblioteca do Instituto Biomédico da Universidade Federal Fluminense.",,"Apresenta a experiência da Biblioteca do Instituto Biomédico do Núcleo de Documentação da Universidade Federal Fluminense na implementação do marketing do Setor de Pesquisas, relatando os objetivos estabelecidos, os serviços prestados aos usuários, o procedimento de marketing implantado e os resultados alcançados.","Bazílio, A. P. M.; Silva, R. O. N.; Bastos, V. N. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_090.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4347,http://repositorio.febab.libertar.org/items/show/4347,"Marketing em biblioteca universitária pública: uma década de atividades. (Pôster)",,"O objetivo do trabalho é descrever como a área de marketing, em uma década de atuação, impactou os produtos, os serviços e a imagem da Biblioteca Centro de Informação e Referência em Saúde Pública da Faculdade de Saúde Pública da Universidade de São Paulo (Biblioteca/CIR da FSP/USP). A área de marketing responde pela produção de publicações, normalização documentária para divulgação, estudo de usuários e de novas tendências e tecnologias, comunicação interna e externa da Biblioteca/CIR e promoção da ação cultural. O trabalho apresenta as atividades e produtos desenvolvidos no período de 1998-2007, a estrutura de recursos humanos e materiais que dão suporte à área. Conclui-se que os resultados alcançados foram integradores e representam o completo esforço organizacional para satisfazer às necessidades dos usuários. Recomenda-se a criação dessa área nos organogramas institucionais das bibliotecas universitárias.","Abdalla, E. R. F.; Souza, A. M. M.; Santos, S. A. O.; Castilho, V.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_196.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4216,http://repositorio.febab.libertar.org/items/show/4216,"Marketing em bibliotecas universitárias.",,"O objetivo de uma organização é, em última instância, satisfazer as necessidades de seus clientes. Este artigo mostra como as bibliotecas universitárias do setor público podem utilizar os canais de marketing para atingir os objetivos específicos de satisfação dos clientes. Discute o estudo do marketing e a importância da atuação dos profissionais da informação, conceitua e exemplifica os canais de comunicação e distribuição, incluindo o ambiente das bibliotecas.","Silva, M. C. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_065.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4191,http://repositorio.febab.libertar.org/items/show/4191,"Marketing olfativo: um jeito inovador de sentir a biblioteca universitária - do visível ao invisível.",,"Enfatiza que enquanto existem temas que são alvos certeiro de incontáveis estudos e pesquisas nas bibliotecas universitárias, outros carecem de interesse por parte dos pesquisadores ou bibliotecários, tal como a questão dos aromas no ambiente organizacional. Salienta que os aromas corporativos requerem uma técnica ainda incipiente denominada Marketing olfativo. Essa técnica surge do convencimento de que os objetos têm aroma e que as pessoas, as casas, as comunidades, as cidades, e até mesmo os países, têm seu próprio cheiro. Afirma que as bibliotecas universitárias, organizações que não visam lucro, apesar de terem sua identidade corporativa baseada na imagem (no logotipo, no patrocínio ou no mobiliário) ainda não atentaram para o efeito que um aroma agradável produz na experiência dos usuários. Mostra como as noções filtradas pelo marketing olfativo podem levar as bibliotecas universitárias a usarem adequadamente o espaço físico para atrair seus clientes, e assim compreenderem o aroma do seu ambiente organizacional como algo estratégico, capaz de mudar profundamente sua identidade, sua marca, otimizando o desenvolvimento e a qualidade de serviços inovadores com foco no usuário. Conclui que os métodos e estratégias do marketing olfativo, mesmo sem o seu potencial totalmente explorado, podem atribuir um grande apelo emocional a comunidade usuária das bibliotecas universitárias, influenciando diretamente nas decisões e na satisfação do usuário, no momento da execução de suas pesquisas, estudos e realizações acadêmicas.","Pinheiro, E. G.; Silva, A. K. A.; Lima, I. F.; Correia, A. E. G. C.; Silva, R. Z. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_040.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4242,http://repositorio.febab.libertar.org/items/show/4242,"Melhoria de processo nas rotinas de empréstimo de periódicos do SBU, disponibilizados na Base ACERVUS/UNICAMP.",,"A base de dados bibliográfica da UNICAMP “Acervus” utiliza o software integrado de funções VIRTUA que abrange também o módulo de Periódicos, ainda não ativo. O objetivo do trabalho é a inserção e disponibilização da coleção de periódicos na Base Acervus/Virtua, a ativação e rastreabilidade desse módulo, a qualidade dos serviços ao usuário, o acesso ao texto completo on-line para os títulos de periódicos que a UNICAMP possui também em assinatura eletrônica e a padronização dos registros bibliográficos na base Acervus/Virtua com a garantia do usuário realizar suas pesquisas com resultados qualitativos. Como resultado, o usuário final ao acessar a Base Acervus/Virtua, poderá realizar buscas de forma unificada para informações de títulos de periódicos disponíveis na UNICAMP e recuperar esse material com rapidez e confiabilidade. O tempo de empréstimo, a qualidade do atendimento e a rapidez no acesso ao artigo impresso ou ao periódico em meio eletrônico, serão as maiores vantagens obtidas a partir da implantação desse processo de melhoria das Bibliotecas do SBU.","Vosgrau, S. R. C.; D’Alóia, M. P.; Vicente, V. S.; Andrade, M. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_091.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4361,http://repositorio.febab.libertar.org/items/show/4361,"Memória e informação: o testemunho das engenheiras agrônomas pernambucanas. (Pôster)",,"Resgata e socializa o testemunho de duas mulheres que ingressaram no Curso de Agronomia da Universidade Federal Rural de Pernambuco – UFRPE, e concluíram o Curso nos anos de 1948 e 1949, escrevendo a história da Ciência Agronômica no Estado. Suas memórias e histórias de vida contribuem para divulgar o conhecimento gerado pelas mulheres na Ciência Agronômica Pernambucana. Ao obter essas relembranças atuo como mediadora, entre a UFRPE e a Academia Pernambucana de Ciência Agronômica, referencial da Agronomia Nacional.","Martins, C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_210.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4320,http://repositorio.febab.libertar.org/items/show/4320,"Memória UERJ: imagens em movimento.",,"Este projeto tem por objetivo resgatar a memória da UERJ produzida em vídeo desde 1980, pelo Centro de Tecnologia Educacional – CTE / UERJ e por outras unidades da universidade através da recuperação do acervo existente e da criação de um banco de imagens visando agilizar o processo de recuperação da informação e imagens, para proporcionar fácil acesso de toda a comunidade interna e externa. A UERJ através de diferentes projetos e iniciativas tem buscado cumprir o papel que lhe cabe na preservação da memória cultural da sociedade, possibilitando o acesso à produção cultural em diversas áreas. O CTE tem desenvolvido atividades que objetivam o registro, a preservação e a difusão da memória cultural em vídeo, com relatos orais de reitores, professores, alunos e funcionários da UERJ, resguardando também eventos e acontecimentos marcantes da vida/história da instituição. A exemplo desta linha de ação é o projeto Memória UERJ em Vídeo, que se caracteriza por atividades contínuas através da busca e alimentação de sua base. O projeto encontra-se com todo o processamento técnico de recuperação do acervo, concluído até 2006, tendo sido informatizado e disponibilizado ao público pela Internet. Um catálogo impresso com a sinopse dos vídeos / DVD, índice de títulos e personalidades já se encontra disponível para a comunidade. Foram consideradas todas as cenas filmadas na UERJ, dentro e fora do Campus universitário, mesmo aquelas em que não há a intencionalidade do registro histórico. Entende-se também que, quanto mais abrangente formos na recuperação dos fatos, melhor poderemos atender às pesquisas sobre a UERJ, nas mais diferentes abordagens.","Fortes, J. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_169.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4322,http://repositorio.febab.libertar.org/items/show/4322,"Metodologia de elaboração do Guia de Bibliotecas da 1a Região.",,"Este trabalho descreve a metodologia utilizada para o cadastramento de bibliotecas que resultou no “Guia de Bibliotecas da 1a Região” em formato impresso e eletrônico. Ressalta o papel do Conselho Regional de Biblioteconomia na elaboração e manutenção de cadastros de bibliotecas e unidades de informação, a importância desses cadastros para a divulgação destas entidades, bem como fontes bibliográficas para pesquisadores e usuários em geral.","Guimarães, T. P.; Marcial, C. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_171.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4323,http://repositorio.febab.libertar.org/items/show/4323,"Modelo conceitual de mapoteca digital aplicado à saúde pública.",,"Apresenta um modelo conceitual de mapoteca digital aplicado a saúde, servindo aos órgãos e pesquisadores que atuam na área de saúde, como uma ferramenta de armazenamento das informações relacionadas ao surto da febre tifóide no município de Anajás-PA. No banco de dados geográfico estarão armazenados textos, tabelas, e imagens sobre as condições de saúde, saneamento básico e informações sobre a doença no município. O sistema de informação geográfica foi idealizado como ambiente gráfico para gerar as análises diversas relacionadas aos agravos de condições de saúde da população. O modelo propõe uma interface gráfica, a ser implementada, de acordo com os interesses dos usuários, em potencial, para facilitar o acesso com mais rapidez e precisão.","Silva, L. O. M.; Ribeiro, A. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_172.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4363,http://repositorio.febab.libertar.org/items/show/4363,"Monitorando os bytes no cinerespaço dos imortais da academia. (Pôster).",,"Narrativa da tessitura da teia harmoniosa e simbólica entre a Biblioteca e a Academia Pernambucana de Ciência Agronômica. Nesse contexto, coexistem o bibliotecário e 30 acadêmicos, Engenheiros Agrônomos, com idades entre 60 e 88 anos que, motivados e numa atitude pró-ativa, pesquisam e produzem conhecimento, publicam textos sempre aliados à paixão pela causa agronômica. Atendendo ao chamado da Biblioteca, esses imortais além de ocuparem o espaço físico da Biblioteca, pois a Academia é nela sediada, convivem no espaço virtual, denominado de “cyiberespaço dos imortais” e nele tornam pública a memória da Agronomia Pernambucana.","Martins, C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_212.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
