﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
934,http://repositorio.febab.libertar.org/items/show/934,"Orientação de pesquisa bibliográfica sistematizada em bibliotecas escolares","Pesquisa Bibliográfica ^^ Biblioteca Escolar","Como é sabido do público em geral, ninguém possui conhecimento inato de pesquisa de qualquer espécie; quando muito, sói acontecer um raro espírito de investigador que limita suas buscas em determinado campo de pesquisa — geralmente científico — sem noção sequer de como organizar a bibliografia.","Bejes, Nyzalmira Cunha ^^ Dias, Marly Schaffer",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com05.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
933,http://repositorio.febab.libertar.org/items/show/933,"Participação das bibliotecas universitárias e escolas de biblioteconomia nas atividades do CRUTAC para efetividade do Serviço Nacional de Bibliotecas Municipais e MOBRAL (RESUMO)","Biblioteca Universitária","Oportunidade e importância da participação das Bibliotecas Universitárias e Escolas de Biblioteconomia das atividades do CRUTAC visando à efetividade do Serviço Nacional de Bibliotecas Municipais e do MOBRAL no que se refere ao seu objetivo 12 e ao mesmo tempo proporcionando treinamento e vivência da realidade social aos estudantes de Biblioteconomia.","Pires, Maria Celeste Firmo ^^ Azevedo, Celeste de Oliveira ^^ Gomes, Maria de Lourdes Diniz",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com04.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
973,http://repositorio.febab.libertar.org/items/show/973,"Plano de organização da Seção de Documentação e Biblioteca da Câmara Municipal de São Paulo","Biblioteca Municipal ^^ Biblioteca Governamental ^^ Documentação Jurídica","Apresentação de um estudo específico às autoridades da Instituição, referente à reorganização da Seção de Documentação e Biblioteca da Câmara Municipal de São Paulo que resultou num plano definido abrangendo todos os aspectos que, à primeira vista, tinham necessidade de serem estruturados para que as mesmas autoridades possam compreender os verdadeiros objetivos da Biblioteca dinâmica e atuante, dentro dos padrões modernos da técnica biblioteconômica.","Atienza, Cecília Andreotti",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Juridica_Tema_IV_Vol_I_Com04.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
950,http://repositorio.febab.libertar.org/items/show/950,"Preâmbulo por Clara Maria Galvão / Discurso de Abertura por Clara Maria Galvão / Mensagem do Sr. Ministro da Educação e Cultura, Jarbas Gonçalves Passarinho",Congresso,,,,Febab,1974,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com22.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
991,http://repositorio.febab.libertar.org/items/show/991,"Processos de aquisição e disseminação de informações no Centro de Informações Técnicas da USIMINAS","Aquisição de Materiais ^^ Disseminação Seletiva da Informação","Apresentação de algumas atividades desenvolvidas no Centro de Informações Técnicas da USIMINAS, tais como aquisição de diversos tipos de materiais bibliográficos: livros, normas técnicas, periódicos, artigos avulsos, traduções, patentes nacionais e estrangeiras; processos de disseminação de informações dentro e fora da Empresa.","Lage, Lúcia Maria de Oliveira",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_II_Com02.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
930,http://repositorio.febab.libertar.org/items/show/930,"Projeto CAD: controle automatizado de duplicatas","Biblioteca Universitária (automação)","CAD= Controle automatizado de duplicatas. Apresenta-se primeiramente o processo tradicional usado na Biblioteca Central da Divisão de Biblioteca e Documentação da USP para controle das duplicatas e material dispensável. Pretende-se com o CAD minimizar as tarefas de redistribuição e controle bem como acelerar os processos de refusão e atualização de listas de ofertas. Partindo de um arquivo de estoque inicial com códigos de títulos e coleção, teremos um controle de estoque em quatro fases: geração de lista de ofertas, triagem dos pedidos o ofertas, remessa de material pedido e acusação de recebimento do material. O equipamento a ser utilizado será um computador IBM/370 modelo 155 com memórias de acesso aleatório e de grande capacidade (1.024 KB) do Instituto de Energia Atômica de São Paulo. Fornece esquemas da implantação do sistema e modelos das saídas.","Quemel, Maria Angélica Rodrigues ^^ Medeiros, Olímpio Jorge de",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com01.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
980,http://repositorio.febab.libertar.org/items/show/980,"Projeto de índice para uma enciclopédia geral publicada em fascículos","Índices ^^ Enciclopédias","Projete para uma enciclopédia geral trazer um índice - mesmo sendo publicada em fascículos. Apresentação da metodologia empregada a este tipo específico de índice, que será publicado parcialmente (à medida que sair um volume completo, sairá um índice parcial) mas que também deverá sair um volume total, contendo todas as informações já publicadas pelos índices parciais). Apresentação também da metodologia aplicada no tratamento das remissivas (das partes publicadas às partes ainda não publicadas).","Ferreira, Maria Nazareth",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Socio_Economica_Tema_V_Com01.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
931,http://repositorio.febab.libertar.org/items/show/931,"Projeto de instalação da Biblioteca Anísio Teixeira: Faculdade de Educação da Universidade Federal da Bahia","Biblioteca Universitária ^^ Administração de Biblioteca","Traz um histórico da situação atual da Biblioteca da Faculdade de Educação, apresenta um plano de instalação da futura Biblioteca no que se refere a área, funcionamento, pessoal, imobiliário e equipamento.","Corujeira, Lindaura Alban",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com02.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
977,http://repositorio.febab.libertar.org/items/show/977,"Publicações oficiais brasileiras","Publicação oficial (documento) ^^ Biblioteca Governamental","As publicações oficiais brasileiras – que “nascem e morrem quase desconhecidas do grande pública” – devem constituir tema de maior interesse para o Governo e ou bibliotecários do País. A produção documental governamental brasileira encontra-se referenciada apenas, esporadicamente, na bibliografia nacional e em reduzido número de catálogos de entidade oficiais. Apesar da importância desses documentos para os que buscam informação sobre atividades governamentais, nossas publicações oficiais encontram-se, raramente, relacionadas pelos seus próprios editores ou sem nenhum registro. A posição da Divisão de Biblioteca do Centro da Documentação e Informação da Câmara dos Deputados diante deste vazio: seu Programa de Trabalho e principais objetivos – 1) diagnosticar a situação das publicações da administração federal centralizada e descentralizada; 2) fazer levantamentos sobre catálogos e listas de publicações oficiais; 3) proporcionar a formação de coleções bibliográficas por áreas administrativas; 4) compilar bibliografia corrente das publicações oficiais brasileiras; 5) diagnosticar a situação das publicações oficiais estaduais e municipais. Metas e instrumentos necessários à realização de cada etapa do programa. Propõe que no próximo Congresso Brasileiro de Biblioteconomia e Documentação e em jornadas semelhantes o tema seja Publicações Oficiais Brasileiras, a fim de sensibilizar bibliotecários, documentalistas e o próprio Governo para o problema.","Rocha, Juracy Feitosa",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Juridica_Tema_IV_Vol_II_Com03.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
996,http://repositorio.febab.libertar.org/items/show/996,"Racionalização de processos técnicos para a disseminação de informações","Tratamento da Informação ^^ Disseminação Seletiva da Informação","Para possibilitar aos leitores o acesso quase que imediato ao documento recém-chegado à biblioteca, as autoras sugerem, entre outras medidas: a adoção de classificação “provisória” e a substituição da catalogação descritiva pela referência bibliográfica. Após essa etapa inicial, o documento é analisado mais profundamente, o que resultará num resumo e palavras-chave, estreitamente relacionados com o conceito de número de análise. Esse esquema é flexível, podendo amoldar-se a futuras inovações, fornecendo, talvez, a outros profissionais de nosso campo, subsídios para a resolução de alguns de seus problemas, além de ser um modo rápido e pouco oneroso de editar um boletim de informação.","Schleyer, Judith Rebeca ^^ Passos, Inara Figliolia Marins",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_III_Com02.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
945,http://repositorio.febab.libertar.org/items/show/945,"Recomendações / Votos de Pesar / Congratulações / Programa / Regulamento das Sessões / Autoridades e Comissão Organizadora / Agradecimentos do VII Congresso Brasileiro de Biblioteconomia",Congresso,,,,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com17.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
959,http://repositorio.febab.libertar.org/items/show/959,"Recursos reprográficos  nas bibliotecas agropecuárias brasileiras","Reprografia ^^ Bibliotecas Especializadas ^^ Agricultura","A importância da reprodução de documentos é tão destacada no campo da informação técnico-científica, que a UNESCO recomendou a criação de laboratórios e centros de foto-reprodução mecânica de documentos, anexos, se possível, a centros nacionais de informação e de documentação, ou separados, para servir a uma rede de bibliotecas.","Porto, Ângela Maria Lyra",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Agricola_Tema_I_Com03.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
969,http://repositorio.febab.libertar.org/items/show/969,"Registro e controle de publicações seriadas pelo sistema de arquivamento com margem vertical visível (visirecord): uma experiência da catalogação retrospectiva da coleção do instituto Adolfo Lutz","Representação Descritiva ^^ Arquivamento e recuperação da informação","Foi feita uma recatalogação das publicações seriadas na Biblioteca do Instituto Adolfo Lutz. O sistema adotado foi o de Arquivamento com Margem Vertical Visível (Visirecord) por ser de manuseio essencialmente prático e com características próprias para informações rápidas e precisas quanto à coleção de publicações seriadas. A catalogação foi retrospectiva da coleção e o tombamento dos volumes e das coleções foi feita durante este trabalho, pois a biblioteca não tombava as suas publicações seriadas. Foi adotado o tombo em 2 livros separados – para a coleção e volumes – por se tratar de patrimônio da Instituição. Trabalho cuja duração foi de 2 anos e já aprovou completamente a aplicação de sistema vertical como catalogação auxiliar do bibliotecário. Suas finalidades principais refletem na aquisição. Correspondência referente às publicações e ao acervo propriamente dito.","Pastore, Elga de Souza ^^ Fuente, Mercedes Della",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Biomedica_Tema_II_Com07.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
1008,http://repositorio.febab.libertar.org/items/show/1008,"Regulamento do 7o. Congresso Brasileiro de Biblioteconomia","Regulamentos ^^ Congresso","Regulamento do 7o. Congresso Brasileiro de Biblioteconomia realizado de 29 de julho a 04 de agosto de 1973 em Belém do Pará.",Febab,,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Regulamento_-_VII-CBBD_-_1973.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
963,http://repositorio.febab.libertar.org/items/show/963,"Serviço de informação aos especialistas: pesquisa bibliográficas no currículo das escolas da ciência da saúde","Serviços de Informação ^^ Pesquisa Bibliográficas ^^ Bibliotecas Especializadas","Objetivando a biblioteca como organismo responsável pela disseminação de informação e funcionando como Departamento de Ensino e Pesquisa, ressaltamos a Comunicação, como um processo básico no “SDI”. Considerando o alto nível da formação profissional especializada do bibliotecário biomédico e as condições apropriadas para dinamizar o “Serviço de Informação aos Especialistas”, enfatizamos a necessidade de ser elaborado imediatamente o documento a ser encaminhado ao MEC propondo a inclusão da disciplina de Pesquisa Bibliográfica nas escolas das ciências da saúde e a discussão dos programas que estão sendo desenvolvidos nos cursos ministrados na Faculdade de Medicina da FUABC.","Población, Dinah A. Aguiar",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Biomedica_Tema_II_Com01.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
972,http://repositorio.febab.libertar.org/items/show/972,"Serviço de permuta entre as bibliotecas jurídicas no estado de Pernambuco","Troca ^^ Bibliotecas Especializadas","“Serviço de permuta de publicações entre as bibliotecas no Estado de Pernambuco” é um subsídio ao Plano de Trabalho que o Grupo de Trabalho de Documentação Jurídica executará durante a gestão 1972/1975. Através dele, não somente serão preenchidas lacunas no acervo das bibliotecas, como também haverá oportunidade de se estabelecer o intercâmbio cultural e a difusão de estudos jurídicos entre as bibliotecas participantes. A implantação terá caráter experimental, uma vez que será iniciativa pioneira no Nordeste. No Sul do País já existem em pleno funcionamento diversos serviços dessa natureza. A coordenação do trabalho caberá à Diretoria do Grupo, enquanto o processamento da permuta, propriamente dito, será efetuado entre as bibliotecas participantes. Sistemática da permuta. Obtido resultado positivo em âmbito estadual, será válida uma tentativa do plano em bases nacionais. Desta maneira, o acervo das bibliotecas de direito do País poderá ser enriquecido e, consequentemente, proporcionar aos interessados um riquíssimo manancial de informações jurídica, impossível de ser formado apenas pelo comércio dos livreiros.","Andrade, Ruth Costa de ^^ Silva, Tânia Maria Urbano da",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Juridica_Tema_IV_Vol_I_Com03.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
953,http://repositorio.febab.libertar.org/items/show/953,"Sistema de aquisição computarizada","Biblioteca Universitária ^^ Aquisição de materiais (automação)","Richard Abel & Company é uma firma distribuidora de livros a bibliotecas universitárias e de pesquisas. A firma criou e incrementou um sistema bibliográfico, baseado nos serviços de um computador, que comunica às bibliotecas a existência de todos os livros novos pertinentes às suas áreas e Ihos envia para seleção. Possui vários sistemas integrados, que registram as informações sobre os novos livros, desde antes da sua publicação até sua distribuição final. Emprega-se o computador para solicitar os livros das editoras e para identificá-los com os interesses de cada biblioteca. Participando do Programa, as bibliotecárias e membros do corpo docente não mais precisam preocupar-se com seleção de livros novos e consequente atualização das coleções. O computador os manterá informados.","Santo, Alexandre do Espírito",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Automacao_Tema_IX_Com01.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
942,http://repositorio.febab.libertar.org/items/show/942,"Sistema de Informação Jurídica","Sistema de Informação ^^ Informação Jurídica","É primordial dotar o País de dispositivos jurídicos que espelhem sua realidade, que permitam o atendimento aos justos anseios de suas instituições, que corrijam distorções e equívocos de normas precedentes ou que as atualizem. Esta é uma tarefa intrinsecamente complexa e, para sua consecução, é necessário o permanente acesso às informações jurídicas.","Gennari Netto, Octavio",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com14.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
964,http://repositorio.febab.libertar.org/items/show/964,"Técnica da pesquisa bibliográfica para alunos da faculdade de saúde pública da USP (experiência didática)","Pesquisa Bibliográfica ^^ Biblioteca Universitária","Relata-se uma experiência didática em Técnica da Pesquisa Bibliográfica em alunos da Faculdade de Saúde Pública da USP, no período de 1967-1973, cuja finalidade é dar orientação quanto ao Uso mais eficiente da literatura cientifica. O programa desenvolvido inicia-se com orientação sobre o manuseio das bibliografias no campo da saúde pública e o uso da biblioteca e termina com a estrutura do artigo científico. A fim de avaliar o interesse do aluno e do professor em relação ao aluno, foram distribuídos questionários. Pelos resultados obtidos ficou evidenciado o interesse de ambos„ o que levou a conclusão que os cursos de Técnica da Pesquisa Bibliográfica são absolutamente necessários para o aprendizado.","Andrade, Maria Teresinha Dias de ^^ Noronha, Daisy Pires",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Biomedica_Tema_II_Com02.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
946,http://repositorio.febab.libertar.org/items/show/946,"Tema 1: DOCUMENTAÇÃO AGRÍCOLA - Apresentação","Documentação Agrícola",,"Raphael, Cely Farias",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com18.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
947,http://repositorio.febab.libertar.org/items/show/947,"Tema 3: DOCUMENTAÇÃO JURÍDICA E ADMINISTRATIVA - Apresentação","Documentação Jurídica ^^ Documentação Administrativa",,"Villaça, Magaly França",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com19.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
948,http://repositorio.febab.libertar.org/items/show/948,"Tema 4: DOCUMENTAÇÃO SÓCIO-ECONÔMICA - Apresentação","Documentação Sócio-Econônica",,"Mesquita, Elyanna de Niemeyer",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com20.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
949,http://repositorio.febab.libertar.org/items/show/949,"Tema 5 : BIBLIOTECAS UNIVERSITÁRIAS - Apresentação","Bibliotecas Universitárias",,"Cunha, Maria Luisa Monteiro da",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com21.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
937,http://repositorio.febab.libertar.org/items/show/937,"Tema 6 : BIBLIOTECAS ESCOLARES - Apresentação","Bibliotecas Escolares",,"Aragão, Adalgisa Moniz de",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com09.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
936,http://repositorio.febab.libertar.org/items/show/936,"Tema 8 : DOCUMENTAÇÃO BIOMÊDICA - Apresentação","Documentação Biomédica",,"Población, Dinah Aguiar",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com08.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
962,http://repositorio.febab.libertar.org/items/show/962,Temário,"Programa ^^ Temário","Programação do VII Congresso Brasileiro de Biblioteconomia realizado em Belém do Pará entre 29 de julho a 04 de agosto de 1973.",Febab,,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Agricola_Tema_I_Programa.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
997,http://repositorio.febab.libertar.org/items/show/997,"Um centro de informações para as indústrias da construção civil: o setor de Documentação do Núcleo Orientado para a Industrialização de Edificações (NORIE)","Serviços de Informação ^^ Documentação","O Setor de Documentação do NORTE será um centro de documentação na área da industrialização da edificação, cujo objetivo será identificar, adquirir, organizar e divulgar toda a informação sobre o assunto.","Schreiner, Heloísa Benetti ^^ Lubisco, Maria da Graça Lienert",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_III_Com03.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
993,http://repositorio.febab.libertar.org/items/show/993,"Uma aplicação de computação eletrônica no arquivamento de plantas e mapas: recuperação através de palavras-chaves","Arquivamento e Recuperação da Informação ^^ Palavras-Chave","O presente trabalho tem por finalidade: traçar considerações sobre a aplicação do computador, num arquivo de plantas e mapas, registrados nos moldes tradicionais, em sua passagem para um registro feito por processos automatizados, onde a recuperação das informações será pela palavra-chave do título, a qual remeterá ao tombo.","Martinelli, Pedro Luiz",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_II_Com04.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
