﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4203,http://repositorio.febab.libertar.org/items/show/4203,"A construção de indicadores para inovar a gestão da informação e do conhecimento.",,"O desempenho da organização sempre foi um ponto crítico de preocupação e reflexão no que tange às questões de gestão das empresas e das instituições, pois consiste não só em um conjunto de ferramentas para sua avaliação mediante os resultados que obtém, como também em uma adequada visão e compreensão do negócio em si. No mundo das teorias dos negócios, a mensuração é uma importante ferramenta gerencial. Os indicadores daí resultantes fornecem aos gerentes informações relevantes e oportunas sobre o desempenho da empresa, a serem utilizadas como base de decisões eficazes para melhoria dos resultados. O presente trabalho tem como objetivo propor um modelo conceitual, sob as perspectivas do Balanced Scorecard (BSC), onde possibilite a construção de indicadores estratégicos que possam auxiliar na gestão da informação e do conhecimento em bibliotecas. A metodologia utilizada foi benchmarking em fontes de dados nacionais e internacionais, consulta à bibliografia do tema e através de um processo de análise a concepção do modelo conceitual de indicadores. Como resultado o trabalho propõe um modelo conceitual de indicadores, onde as variáveis de medição de desempenho dos sistemas de informação e do conhecimento, em bibliotecas, são levantadas e distribuídas de acordo com as perspectivas do BSC. Espera-se que o presente estudo possa contribuir na inovação da gestão em bibliotecas, visando o alinhamento de seus objetivos e ações em suas instituições de origem.","Martins, V. S. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_052.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4365,http://repositorio.febab.libertar.org/items/show/4365,"Uso do Portal de Periódicos da CAPES pelos profissionais da saúde da Faculdade de Medicina de São José do Rio Preto (FAMERP). (Pôster)",,"Atualmente, tem-se acesso a inúmeras fontes de informação em diferentes meios, o que por um lado, amplia a coleta de dados que podem ser convertidos em conhecimento, mas por outro, exige habilidades e comportamentos específicos para utilizar a informação coletada. Por essa razão, a Coordenação de Pessoal de Nível Superior (CAPES) desenvolveu o Portal de Periódicos da CAPES, como forma de facilitar o acesso à informação científica e apontou o bibliotecário das Instituições de Ensino Superior como seu promotor, e um dos atores mais importantes desse novo cenário, para auxiliar alunos e pesquisadores no desenvolvimento de suas habilidades informacionais, no que diz respeito ao uso efetivo do portal. Esse trabalho pretende avaliar o uso do portal da CAPES pelos profissionais de saúde da Faculdade de Medicina de São José do Rio Preto (FAMERP) e checar a necessidade de desenvolvimento de linhas de ação para ampliar seu acesso.","Martins, C. A.; Braile, D. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_214.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4363,http://repositorio.febab.libertar.org/items/show/4363,"Monitorando os bytes no cinerespaço dos imortais da academia. (Pôster).",,"Narrativa da tessitura da teia harmoniosa e simbólica entre a Biblioteca e a Academia Pernambucana de Ciência Agronômica. Nesse contexto, coexistem o bibliotecário e 30 acadêmicos, Engenheiros Agrônomos, com idades entre 60 e 88 anos que, motivados e numa atitude pró-ativa, pesquisam e produzem conhecimento, publicam textos sempre aliados à paixão pela causa agronômica. Atendendo ao chamado da Biblioteca, esses imortais além de ocuparem o espaço físico da Biblioteca, pois a Academia é nela sediada, convivem no espaço virtual, denominado de “cyiberespaço dos imortais” e nele tornam pública a memória da Agronomia Pernambucana.","Martins, C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_212.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4361,http://repositorio.febab.libertar.org/items/show/4361,"Memória e informação: o testemunho das engenheiras agrônomas pernambucanas. (Pôster)",,"Resgata e socializa o testemunho de duas mulheres que ingressaram no Curso de Agronomia da Universidade Federal Rural de Pernambuco – UFRPE, e concluíram o Curso nos anos de 1948 e 1949, escrevendo a história da Ciência Agronômica no Estado. Suas memórias e histórias de vida contribuem para divulgar o conhecimento gerado pelas mulheres na Ciência Agronômica Pernambucana. Ao obter essas relembranças atuo como mediadora, entre a UFRPE e a Academia Pernambucana de Ciência Agronômica, referencial da Agronomia Nacional.","Martins, C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_210.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4247,http://repositorio.febab.libertar.org/items/show/4247,"Programa de capacitação de usuários em informação científica da Biblioteca Central Cesar Lattes/UNICAMP: a evolução desde sua implantação.",,"Em 2001, o Sistema de Bibliotecas da Universidade Estadual de Campinas (SBU) implantou um Programa de Capacitação de Usuários em Informação Científica, com o objetivo de capacitar sua comunidade acadêmica no acesso às diversas fontes de informação e recursos disponíveis na Universidade. O Programa é avaliado periodicamente e, com base nessas avaliações, tem sido reformulado quando necessário. Desse modo, o presente trabalho apresenta um estudo comparativo entre 2002 e 2007/2008 dos resultados das avaliações dos usuários ao final de cada módulo.","Marquetis, E. M. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_096.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4251,http://repositorio.febab.libertar.org/items/show/4251,"Análise das condições de acessibilidade existentes nas bibliotecas universitárias brasileiras para usuários portadores de necessidades especiais.",,"O trabalho buscou dimensionar a infra-estrutura de ambientes inclusivos existentes nas bibliotecas universitárias brasileiras, em decorrência do impacto das tecnologias. Foi realizado um levantamento dos aspectos da acessibilidade arquitetônica, comunicacional, instrumental e metodológica e verificou-se a existência de ações voltadas à definição de metodologias e rotinas de atendimento, o suporte pedagógico nas atividades oferecidas nas bibliotecas, o processo de constituição do acervo; a capacitação dos bibliotecários responsáveis pelo setor especializado; a definição e projeção do espaço físico necessário. Apesar da baixa adesão à pesquisa, apenas 10,3% de participação no total de 771 bibliotecas, o estudo revelou a necessidade de investimentos nas bibliotecas das Instituições de Ensino Superior para que estejam aptas a receber os alunos portadores de qualquer tipo de deficiência. Das questões propositivas apresentadas, 73% das bibliotecas responderam não e apenas 26% das questões foram afirmativas.","Marengo, Lúcia, Dutra, Sigrid K. W.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_100.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4319,http://repositorio.febab.libertar.org/items/show/4319,"Indexação analítica de periódicos da Biblioteca da Faculdade de Farmácia da UFMG.",,"O periódico científico possui grande importância para a divulgação e disseminação de publicações dos resultados de pesquisas científicas. Também é reconhecida a importância e a contribuição das tecnologias da informação e comunicação na rotina das bibliotecas universitárias. Este trabalho apresenta a indexação analítica de artigos de periódicos e o serviço de conversão para o formato eletrônico destes documentos pela equipe da biblioteca da Faculdade de Farmácia da UFMG. O objetivo do trabalho realizado é a disponibilização dos textos completos dos artigos da área de farmacologia para a comunidade acadêmica e científica. Apresenta-se na metodologia, uma maior exploração do campo 856 do MARC 21 e os resultados alcançados até o momento.","Manhã, E. M.; Pereira, F.; Faria, M. L. L.; Costa, M. U. P.; Santos, S. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_168.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4219,http://repositorio.febab.libertar.org/items/show/4219,"Planejamento estratégico para o Sistema Integrado de BibliotecasS (SIB/UEPB) como elemento de ação empreendedora.",,"O papel de gerenciar é uma das tarefas difíceis, sobretudo, em instituições sem fins lucrativos, a exemplo das bibliotecas universitárias, cuja missão acadêmica cumpre subsidiar informacionalmente as atividades de ensino, pesquisa e extensão. Sob essa perspectiva, compete ao gestor, além de bom senso, ter capacidade empreendedora, organizar e estimular os recursos humanos. Com esse objetivo, apresentam-se as mudanças ocorridas no Sistema Integrado de Bibliotecas (SIB) da Universidade Estadual da Paraíba (UEPB). A metodologia de intervenção do SIB baseou-se teoricamente na perspectiva da escola estratégica empreendedora, estudada por Mintzberg, Ahlstrand e Lampel. Utilizou-se, como parâmetro para a elaboração deste artigo, o diagnóstico feito nas bibliotecas do SIB e o relatório das atividades desenvolvidas ao longo de um ano e seis meses, que apresentam as mudanças sucedidas a partir da adoção da gestão empreendedora. Percebeu-se, ao longo do período administrativo analisado, que a ação de diagnosticar constitui-se relevante para definir os objetivos estratégicos, considerando, em sua formulação, a organização do ambiente analisado em seus espaços internos e externos.","Maia, A, M. E.; Oliveira, B. M. J. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_068.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4368,http://repositorio.febab.libertar.org/items/show/4368,"Preparo técnico e pedagógico do profissional da informação que ministra cursos de pesquisa em base de dados. (Pôster)",,"O presente estudo contempla uma proposição em relação ao preparo técnico e pedagógico do bibliotecário para ministrar Cursos de Capacitação em Acesso a Bases de Dados dentro do ambiente universitário. Em virtude da carência de programas de educação continuada para o profissional da informação, a equipe de bibliotecários do Centro Universitário São Camilo - Sistema Integrado de Bibliotecas Pe. Inocente Radrizzani - buscou desenvolver habilidades didático-pedagógicas com o objetivo de orientar buscas em bases de dados eletrônicas para sua comunidade acadêmica. Para fundamentar a importância desses cursos, foi observada a utilização das bases de dados: Ovid; Thomson-Gale (Portal da Pesquisa); MedLine With Full Text e MedLine Select - EBSCO Information Services, assinadas no período de 2003 e 2008. Tomando por base o referencial teórico, a análise dos dados apresentados buscou demonstrar a necessidade de atualização e capacitação do profissional.","Macedo, M. V. R.; Franco, V. F.; Drigo, R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_217.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4197,http://repositorio.febab.libertar.org/items/show/4197,"Proposta para tratamento de imagens de arte.",,"O aumento da produção e circulação de imagens nos últimos anos não foi acompanhado pela evolução no tratamento desses documentos. Coleções de grandes bibliotecas universitárias permanecem sem processamento ou tratadas de forma inadequada. Técnicas desenvolvidas para tratamento de textos não têm bons resultados quando aplicadas a imagens, o que leva muitas instituições a criarem normas locais. As imagens de obras de arte apresentam características específicas decorrentes do fato de serem tratadas como substitutas dos originais. Os Functional Requirements for Bibliographic Records (FRBR) e o conjunto de normas Cataloging Cultural Objects são propostas que tentam resolver os principais problemas do tratamento desse tipo de imagem.","Macambyra, M. M.; Estorniolo Filho, J.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_046.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4233,http://repositorio.febab.libertar.org/items/show/4233,"Comportamento informacional como aporte teórico para consolidação conceitual de competência informacional no contexto da comunicação científica.",,"O estudo procura investigar a relação entre os conceitos de comportamento informacional e competência informacional para aplicação no contexto da comunicação científica. Para isso, procura demonstrar que seus fundamentos podem estar contidos em alguns pontos da definição de habilidades informacionais. Como primeiro resultado da pesquisa, é mostrado um quadro associativo entre os dois conceitos. Concluiu-se que, a comparação é possível através das relações entre as descrições de cada ação entre os dois conceitos.","Lins, G. S.; Leite, F. C. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_082.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4177,http://repositorio.febab.libertar.org/items/show/4177,"Informação em comunidades carentes: desafio para a biblioteca universitária.",,"Este trabalho analisa a existência de comunidades carentes que não contam com a presença de órgãos públicos de informação. A pesquisa foi realizada em um conjunto de comunidades denominado de Grande Rosa Elze, situada no município de São Cristóvão, Sergipe. O objetivo foi analisar a ausência de políticas públicas de informação e a possível presença da Universidade Federal de Sergipe, através de um programa institucional, como desafio para a biblioteca universitária. Observou-se que a circulação da informação é frágil, dependente de fontes midiáticas, e que a região é tecnologicamente atrasada. Conclui-se que a região é um lugar onde a informação não acontece, e que é necessário à existência de um órgão público para integração da comunidade aos processos da informação.","Lima, J. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_026.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4194,http://repositorio.febab.libertar.org/items/show/4194,"Oficina acadêmica na Biblioteca Setorial do Centro de Ciências Biológicas da UFPE: da pesquisa à normalização.",,"O objetivo deste trabalho é relatar a experiência desenvolvida na biblioteca setorial do Centro de Ciências Biológicas (CCB) da Universidade Federal de Pernambuco (UFPE). O serviço designado como Oficina acadêmica: da pesquisa à normalização, tem como objetivo prestar aos usuários vinculados ao Centro, auxílio à pesquisa em bases de dados componentes do Portal de Periódicos da Capes e, na medida em que os artigos são selecionados, instruí-los quanto à elaboração das referências, de modo a se estimular a correta aplicação das normas bibliográficas, além de promover a usabilidade do Portal. Com essa atividade, atende-se a duas exigências inerentes à avaliação de cursos: orientar a normalização de trabalhos acadêmicos, e oferecer a pesquisa em bases de dados. Com a realização das oficinas pretende-se atingir um público maior, garantindo-se, não apenas o cumprimento do dever profissional, mas, também, colaborar com o processo educacional dos alunos e, desse modo, contribuir para a melhoria da qualidade dos seus trabalhos acadêmicos.","Lima, E. S.; Lucena, T. C. M.; Melo, L. L. S.; Oliveira, L. M. P.; Santiago, S. M. N.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_043.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4297,http://repositorio.febab.libertar.org/items/show/4297,"Competências e habilidades dos bibliotecários do Centro de Ciências Biológicas da UFPE.",,"Este artigo apresenta a forma de trabalho da equipe de bibliotecários do Centro de Ciências Biológicas (CCB) da Universidade Federal de Pernambuco (UFPE). Mostra a diversidade de competências e habilidades do grupo e como essa multidisciplinaridade profissional colabora para o sucesso das atividades. O texto chama a atenção para a necessidade de treinamento constante dos membros da equipe, assim como a percepção centrada no indivíduo (usuário), o que permite uma visão sistêmica do ambiente em que se insere a biblioteca. O trabalho discorre sobre a interação existente (construída) entre bibliotecário-usuário, o que propicia planejar estrategicamente a partir dessa relação, que observa unidade de informação, usuários e ambiente (macro e micro), aplicando sempre as competências e talentos da equipe.","Lima, E. S.; Lucena, T. C. M.; Melo L. L. S.; Oliveira, L. M. P.; Santiago, S. M. N.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_146.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4188,http://repositorio.febab.libertar.org/items/show/4188,"Elaboração de estilos para confecção e disponibilização digital das dissertações e teses e outras publicações do INPE.",,"Este artigo apresenta um dos itens de atualização da Política Editorial do INPE: os estilos em Word e LateX e BrOffice.org Writer para facilitar aos autores do INPE, na elaboração de seus trabalhos científicos como um recurso tanto para promover a dinamização do processo de comunicação científica da área quanto para sua inserção ao movimento mundial de acesso livre à produção científica.","Lemos, V. S.; Ribeiro, M. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_037.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4244,http://repositorio.febab.libertar.org/items/show/4244,"Orientação para pesquisa e publicação digital no INPE.",,"Para orientar a comunidade do INPE na elaboração e padronização de publicações segundo as normas adotadas na Instituição e na utilização das ferramentas para pesquisa disponibilizadas pelo Serviço de Informação e Documentação (SID), principalmente os alunos dos cursos de Pós-graduação, foi criado em 2005 o Curso de Capacitação em Editoração Eletrônica. Por meio da orientação que recebe o usuário toma conhecimento dos recursos que a biblioteca oferece, dos serviços e fontes de informações disponíveis, sendo instruído para sua utilização com eficácia. Assim, este trabalho descreve como ocorreu a evolução do curso para seminário de “Orientação para Pesquisa e Publicação Digital no INPE” e, sua proposta de continuidade por meio de um tutorial on-line. Apresenta ainda o resultado de uma enquete enviada aos alunos que no ano de 2006 e 2007 participaram dos seminários de editoração e já defenderam seus trabalhos.","Lemos, V. S.; Marcelino, S. C.; Soouza, Y. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_093.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4229,http://repositorio.febab.libertar.org/items/show/4229,"Avaliação do aumento dos preços das assinaturas de periódicos no período de 2004 à 2008.",,"É sabido que aumentos de preços das assinaturas de periódicos não acompanham s orçamentos das Universidades, em especial as públicas e, como gerenciadores das assinaturas de periódicos, entendemos que estabelecer uma pesquisa com base numa amostra de títulos em papel dentro do universo de periódicos assinados pela Universidade Estadual de Campinas – Unicamp, servirá de subsídio para possíveis justificativas da manutenção da coleção. Com tal pesquisa, pretende-se mostrar a evolução dos preços das assinaturas de periódicos entre os anos de 2004 a 2008, visando compartilhar conhecimentos para o aprimoramento dos nossos serviços na tentativa de encontrar caminhos que nos possibilitem maior eficiência de nossos trabalhos.","Lemos, F. A.; Oliveira, C. F. M.; Oriole, R.; Souza, V. J.;Villas Boas, M. L. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_078.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4382,http://repositorio.febab.libertar.org/items/show/4382,"Análise da produção científica da Universidade de São Paulo - Campus de Ribeirão Preto: 2002-2007.",,"Diante da expressiva participação dos docentes e pesquisadores da Universidade de São Paulo (USP) do campus de Ribeirão Preto na Produção Científica Nacional, apresentamos os dados quantitativos referentes aos trabalhos científicos desta comunidade, nos últimos seis anos (2002 - 2007). Utilizamos, como fonte de informação principal, o Banco de Dados Bibliográficos da USP - DEDALUS, especificamente o Catálogo On-line Global da Produção Científica, bem como planilhas no Excel para representar graficamente as informações obtidas, possibilitando uma melhor análise. No período abordado, foi cadastrada uma soma de 248.683 trabalhos, com grande impacto não apenas no âmbito desta Universidade, como também no contexto nacional. Concluímos assim, que a Biblioteca Central de Ribeirão Preto, única no gerenciamento das publicações científicas deste campus, teve significativa contribuição, registrando e disponibilizando 16% da Produção Científica da Universidade de São Paulo.","Leite, R. A. F. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/files/original/30/4382/SNBU2008_012.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4207,http://repositorio.febab.libertar.org/items/show/4207,"Biblioação: empreendedorismo se faz com pessoas.",,"O artigo destaca a relevância do empreendedorismo no Sistema Integrado de Bibliotecas da UNIVALI - Sibiun, especificamente na Biblioteca Central e Setorial do Centro de Ciências da Saúde, com a experiência do BiblioAção, considerada no Sistema uma ferramenta de gestão e importante elemento para agregar valor, promover a coesão e o sentimento de pertencer, contribuindo para a formação de um ambiente dinâmico e empreendedor e conseqüentemente obter melhores resultados no atendimento aos usuários.","Leber, A.; Berlim, C. B.; Andretti, C. R.; Coelho, M. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_056.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4279,http://repositorio.febab.libertar.org/items/show/4279,"O hipertexto na pesquisa escolar: uma abordagem sob o prisma dos usuários da Biblioteca do Centro de Divulgação Científica e Cultural-CDCC/USP.",,"No processo de ensino-aprendizagem a busca de bibliografias pertinentes e acima de tudo de qualidade é fundamental. Uma das metas da Biblioteca do Centro de Divulgação Científica e Cultural (CDCC) da Universidade de São Paulo (Campus São Carlos) é estimular a prática desta pesquisa escolar desde o início da educação. O presente trabalho apresenta uma reflexão sobre a utilização da Internet como ferramenta de busca de informações para realizar pesquisas escolares, utilizada especialmente por alunos do ensino fundamental e médio a fim de promover a eficácia da construção e concretização do conhecimento, através da pesquisa. Aborda sobre os hipertextos essencialmente encontrados na Internet, que geralmente são o suporte informacional nestas pesquisas escolares. Propõe o desenvolvimento de coleções de sites na Web com conteúdos indicados a pesquisas escolares.","Lamon, S. P.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_128.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4317,http://repositorio.febab.libertar.org/items/show/4317,"FRBR – Requisitos Funcionais para Registros Biibliográficos: primeiro estudo investigativo da USP.",,"Os FRBR se apresentam como uma nova filosofia na descrição dos objetos de informação. Como tema recente no cenário biblioteconômico brasileiro, um grupo de projetos do SIBi-USP propôs um estudo investigativo dos aspectos teórico e prático sobre o tema. O método contemplou a pesquisa documental e o levantamento de experiências. Os resultados indicam que a literatura em Português ainda é incipiente, sendo a compreensão do tema dependente da literatura inglesa. As vantagens da prática do modelo FRBR parecem ser a forma de exibição das informações ao usuário e a facilidade na catalogação dos registros. Não há relato da prática no Brasil; como conseqüência, não há pesquisas de satisfação de usuários dos FRBR.","Knörich, E. M. G. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_166.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4202,http://repositorio.febab.libertar.org/items/show/4202,"Terceira idade: fonte fundamental para rever valores e atitudes.",,"No Brasil, a preocupação com a terceira idade divide-se em duas partes: a política do estado e a científica da medicina. Porém, a terceira idade não pode ser vista apenas com estas duas vertentes; o idoso de hoje é ativo, participativo e senhor de sua própria educação, tornando-a permanente para conquistar uma velhice feliz e consciente de seus direitos. Desta forma, este projeto desenvolveu atividades com o objetivo de valorizar e resgatar a auto-estima da comunidade pertencente à terceira idade, diagnosticando, por meio da história de vida dos participantes, a mudança de valores ocorridos na sociedade, no modo de vida e no reflexo do desenvolvimento tecnológico no ambiente. Os resultados obtidos no processo de interação educativa denotaram um alto grau de participação e interação do grupo; a valorização da auto-estima colaborou com a interatividade familiar e o resgate no interesse pela leitura através dos recursos disponibilizados pela biblioteca do CDCC na sensibilização das questões ambientais.","Hönel, S. M. J. A.; Santos, S. A. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_051.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4181,http://repositorio.febab.libertar.org/items/show/4181,"A arte de contar a ciência nos jardins da percepção do CDCC-USP.",,"O Centro de Divulgação Científica e Cultural (CDCC) da Universidade de São Paulo tem como meta principal estabelecer um vínculo duradouro entre a Universidade e a Comunidade, facilitando o acesso da população aos meios e aos resultados da produção científica e cultural da Universidade. O CDCC implementou uma nova área museológica, concebida em duas temáticas: “Os Jardins da Percepção” e o “O Jardim do Céu na Terra”. Nesse contexto, o principal objetivo do presente trabalho é integrar a pesquisa sobre a ciência e a arte e o desenvolvimento de atividades artísticas (contação de história), de modo a promover a apresentação e a discussão de temas da ciência. Para alcançar esse objetivo, propôs-se a utilização dessa estratégia para abordar alguns dos temas integrantes dos “Jardins da Percepção”. O primeiro tema abordado foi sobre Arquimedes, físico e matemático que viveu nos anos 200 a.C. e a quem se atribui à descoberta do princípio da alavanca. Alguns resultados coletados durantes as contações serão apresentados neste artigo.","Hönel, S. M. J. A.; Lamon, S. P.; Silva, G. C. C. S.; Guerra, A. C. R.; Bossolan, N. R. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_030.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
