﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4287,http://repositorio.febab.libertar.org/items/show/4287,"Programa de Capacitação permanente no Sistema de Bibliotecas (SIBI) da Universidade Federal do Paraná (UFPR).",,"O SIBI/UFPR, preocupado em desenvolver em seus servidores competências e habilidades direcionadas para melhoria da qualidade dos serviços oferecidos, e em atender demandas específicas de aperfeiçoamento profissional, institui o seu Programa de Capacitação Permanente. Este programa teve início em 2007 com o objetivo de aprimorar e padronizar, em alguns casos, a execução de rotinas e procedimentos efetuados em todas as bibliotecas do SIBI e, conseqüentemente, melhorar a qualidade dos serviços e produtos ofertados aos usuários. O conteúdo do programa de 2007 abordou, entre outros, os temas de: acessibilidade em bibliotecas, MARC 21, normas para apresentação de documentos científicos, preparação das bibliotecas para avaliação do MEC, e desenvolvimento de coleções. Este programa apresentou resultados positivos e reafirmou a importância da manutenção de um programa permanente de capacitação, com alterações anuais de conteúdo, de acordo com as demandas institucionais da UFPR e dos profissionais do SIBI. Os cursos de 2008 atenderão prioritariamente o corpo funcional com nível de escolaridade até o ensino médio, abordando temas voltados para os servidores que não tem qualquer conhecimento na área de informática e para quem tem apenas um conhecimento mínimo. Estes cursos buscam preparar estas pessoas para a execução de serviços informatizados, para poderem participar de outros cursos que tenham o conhecimento básico de informática como pré-requisito e ainda, e acima de tudo, promover a inclusão digital. Simultaneamente, a partir do segundo semestre deste ano, terá início o curso de Técnico em Biblioteconomia. Ele se realizará em dois módulos, onde ao final do Módulo I o aluno se formará Auxiliar de Biblioteca e ao final dos dois módulos como Técnico em Biblioteconomia. Alguns cursos de 2009 serão ministrados à Distância utilizando plataforma em software livre.","Camargo, C. R. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_136.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4288,http://repositorio.febab.libertar.org/items/show/4288,"Pedagogia do olhar: oficina permanente para tratamento técnico de imagem em movimento.",,"A presença da imagem enquanto documento na história da humanidade remonta às pinturas rupestres, os pictogramas das cavernas. As pesquisas físico-químicas que conduziram ao surgimento da fotografia, o advento do cinema, televisão e vídeo confirmam a “espetacularização” da sociedade preconizada por Guy Debord na década de 1960. Um grande e diversificado acervo de imagens vem se constituindo desde então, e a Universidade Pública não foge a essa realidade. O objetivo desse trabalho, no entanto, é a criação de uma Oficina Permanente de Imagens em Movimento voltada para a qualificação de profissionais de biblioteconomia e seus auxiliares que atuam junto ao Sistema de Informação e Bibliotecas-SIBI/UFRJ tendo como campo de atuação o Acervo de Imagens do Núcleo de Tecnologia Educacional para a Saúde-NUTES.","Nogueira, C. A. A.; Ferreira, M. A. P.; Fonseca, M. T.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_137.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4289,http://repositorio.febab.libertar.org/items/show/4289,"Avaliação da qualidade de software de gestão de bibliotecas: foco na usabilidade da interface de pesquisa.",,"A qualidade é hoje a grande motivadora em todas as áreas de atividade humana e tornou-se mais uma ferramenta que ajuda as organizações no mercado. A demanda por qualidade tem motivado as comunidades de softwares a desenvolverem modelos e aplicações de normas para a avaliação dessa qualidade. O objetivo do trabalho é avaliar a qualidade das interfaces de pesquisa dos softwares de gestão de bibliotecas. O método de pesquisa utilizado constitui-se em três etapas: Levantamento e análise bibliográfica; Elaboração de uma lista de critérios para avaliação da qualidade dos softwares, com foco no requisito usabilidade; e a Avaliação da qualidade dos softwares de gestão de bibliotecas (com foco na usabilidade da sua interface de pesquisa) das Instituições de Ensino Superior (IES) localizadas na cidade de São Carlos-SP. Os resultados obtidos foram uma lista de critérios de qualidade para softwares de gestão de bibliotecas e a identificação de melhorias a serem implementadas nas interfaces de pesquisa a partir da sua avaliação. Conclui-se que o usuário é o principal avaliador de um sistema e a sua satisfação um elemento que caracteriza a qualidade de um software, a lista de critérios apresentada contribui para o aumento da qualidade dos softwares de gestão de bibliotecas.","Silva, T. M.; Amaral, R. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_138.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4290,http://repositorio.febab.libertar.org/items/show/4290,"Avaliação da usabilidade do catálogo eletrônico da Biblioteca do CESUR.",,"Pesquisa descritiva que apresenta a avaliação da usabilidade do catálogo eletrônico da Biblioteca do CESUR sob o ponto de vista dos usuários. Adotou uma amostra constituída por 75 usuários, correspondente a 10% dos usuários cadastrados na Biblioteca e como instrumento de coleta de dados foi aplicado um questionário fechado. Os resultados indicam que o catálogo eletrônico da Biblioteca do CESUR satisfaz as necessidades de recuperação de informações e que a maioria dos usuários conhecia e recebeu treinamento para utilizar o catálogo eletrônico.","Gusmão, A. O. M.; Santos, O. N.; Silva, K. F.; Deus, T. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_139.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4291,http://repositorio.febab.libertar.org/items/show/4291,"O uso do catálogo on-line do PERGAMUM na UFMG.",,"Os catálogos on-line, também conhecidos como Online Public Acess Catalogue, mudaram a rotina dos usuários de bibliotecas, possibilitando a utilização de diversos recursos por vários usuários ao mesmo tempo, sem limite de espaço. Essa pesquisa analisa a interação dos usuários de oito bibliotecas pertencentes ao Sistema de Bibliotecas da UFMG com o catálogo on-line do Sistema Pergamum – Sistema Integrado de Bibliotecas. Identifica os recursos e as pesquisas disponíveis no catálogo que os usuários efetivamente utilizam, apresenta um perfil de usuário do catálogo on-line da UFMG; verifica se o sistema possui alguns quesitos de usabilidade listados na literatura e compara as diferenças e semelhanças dos resultados encontrados com usuários de diversas áreas de conhecimento. Trata-se de uma pesquisa qualitativa de caráter descritivo e utilizou-se a técnica da entrevista individual e do incidente crítico para avaliar o uso do catálogo na perspectiva do usuário final.","Oliveira, C. C. V.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_140.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4292,http://repositorio.febab.libertar.org/items/show/4292,"Revisão do projeto de autmação da Rede UNESP: unificação das bases locais.",,"O projeto de automação da Rede de Bibliotecas da UNESP após 10 anos de implantação foi revisto por ocasião da atualização da versão do software, conseqüência do rápido desenvolvimento tecnológico na área de equipamentos e softwares para bibliotecas. O relato do processo envolveu a unificação das 30 bases de dados e migração para versão 16.2 do software Aleph. Concluímos que a falta de planejamento aliada à alta de investimento contínuo em equipamentos e pessoas qualificadas pode comprometer todo funcionamento de uma rede de bibliotecas.","Bastos, F. M.; Ferreira, M. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_141.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4293,http://repositorio.febab.libertar.org/items/show/4293,"Sistema de soIicitação de ficha catalográfica SIB-UnP.",,"Relata sobre a inovação do serviço de catalogação na fonte do Sistema Integrado de Bibliotecas da Universidade Potiguar através do Sistema de solicitação de Ficha Catalográfica. Cita os principais serviços disponibilizados no auto-atendimento. Discorre sobre a evolução do serviço de Solicitação de Ficha Catalográfica idealizado pelos profissionais Bibliotecários e Analistas de Sistema do Centro de Processamento de Dados – CPD da Instituição, enfocando a motivação para sua implantação, bem como suas principais características. Descreve sucintamente sobre as etapas deste serviço, orientando o usuário como proceder para realizar sua solicitação, assim como apresenta o procedimento que deve ser seguido pelo bibliotecário para validar o pedido. Este trabalho mostra a importância do desenvolvimento desse sistema como uma inovação tecnológica, reduzindo o tempo asto na resposta para o usuário e facilitando o fluxo de tarefas nas bibliotecas.","Silva, A. C.; Koshiyama, D. C. A. D. G.; Silva, I. G.; Oliveira, J. G. B. T.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_142.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4294,http://repositorio.febab.libertar.org/items/show/4294,"A cognição profissional de catalogadores de assunto em contexto de biblioteca universitária.",,"Os estudos sobre a cognição humana oferecem observações a respeito da mente e suas capacidades em torno da compreensão de leitura, entretanto, no estudo da leitura profissional em Ciência da Informação pouca ênfase é dada à cognição profissional em contexto sociocognitivo e sua influência na catalogação de assunto de bibliotecas universitárias. Assim, a temática precisa de fundamentação teórica baseada no conhecimento de Ciência da Informação e áreas interdisciplinares para investigação de estratégias profissionais que propiciem a visão da demanda. Considerando-se que os profissionais devem ter domínio de conhecimento prévio que lhe ofereçam estratégias específicas, propôs-se investigar na perspectiva sociocognitiva o conhecimento declarativo de catalogadores de assunto em contexto de bibliotecas universitárias com intuito de revelar o contexto sociocognitivo na catalogação de assunto de livros, a partir da visão socio-cultural pretendida pela Análise de Domínio. Para tanto, realizou-se estudo teórico sobre abordagem sociocognitiva em Ciência da Informação com enfoque na Análise de Domínio e cognição profissional, bem como aplicação do Protocolo Verbal Individual com três profissionais de bibliotecas distintas. Os subsídios revelam a pertinência de pesquisas qualitativas na área a partir da abordagem sociocognitiva em um domínio específico pela Análise de Domínio ao desvendar o conhecimento dos profissionais, onde a subjetividade das atividades mentais pode ser revelada e esclarecida, bem como a obtenção da visão socio-cultural do processo.","Dal’ Evedove, P. R.; Fujita, M. S. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_143.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4295,http://repositorio.febab.libertar.org/items/show/4295,"Caracterização do profissional da informação para atuar em contexto digital: uma revisão de literatura.",,"Analisa, através de uma revisão de literatura, o perfil, as competências e habilidades necessárias ao profissional da informação para atuar de forma bem-sucedida em contexto digital. Apresenta as várias denominações do termo ""profissional da informação"", conceitua as tecnologias de informação e comunicação, destacando sua importância no processo de organização da informação e por fim, discute os resultados da pesquisa através da comparação entre as habilidades e competências requeridas ao profissional da informação apresentadas pelos autores consultados.","Santos, E. L.; Souza, R. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_144.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4296,http://repositorio.febab.libertar.org/items/show/4296,"O profissional da informação e as desigualdades digitais no Maranhão: desafios para a construção da cidadania.",,"Discute conceitos e perspectivas sobre a sociedade da informação e as desigualdades digitais ocasionadas pela falta do acesso as tecnologias de informação e da comunicação por parte significativa da sociedade. Mostra indicadores de desigualdades digitais no Maranhão. Reflete sobre as posturas e enfrentamentos que o profissional da informação deve assumir com o objetivo de fazer frente às brechas digitais. Debate sobre a construção da cidadania digital como perspectiva de um futuro melhor e menos excludente do ponto de vista digital. Finaliza propondo estratégias de enfrentamento às questões.","Ferreira, M.; Teixeira, C.; Borges, L. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_145.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4297,http://repositorio.febab.libertar.org/items/show/4297,"Competências e habilidades dos bibliotecários do Centro de Ciências Biológicas da UFPE.",,"Este artigo apresenta a forma de trabalho da equipe de bibliotecários do Centro de Ciências Biológicas (CCB) da Universidade Federal de Pernambuco (UFPE). Mostra a diversidade de competências e habilidades do grupo e como essa multidisciplinaridade profissional colabora para o sucesso das atividades. O texto chama a atenção para a necessidade de treinamento constante dos membros da equipe, assim como a percepção centrada no indivíduo (usuário), o que permite uma visão sistêmica do ambiente em que se insere a biblioteca. O trabalho discorre sobre a interação existente (construída) entre bibliotecário-usuário, o que propicia planejar estrategicamente a partir dessa relação, que observa unidade de informação, usuários e ambiente (macro e micro), aplicando sempre as competências e talentos da equipe.","Lima, E. S.; Lucena, T. C. M.; Melo L. L. S.; Oliveira, L. M. P.; Santiago, S. M. N.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_146.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4298,http://repositorio.febab.libertar.org/items/show/4298,"Competência: diferentes abordagens e interpretações como estímulo à Ciência da Informação.",,"Abordam-se conceitos sobre o termo competência, sob diversas áreas do conhecimento. A definição de competência e conhecimento é semelhante para muitas disciplinas, inclusive para a Ciência da Informação. Este trabalho tem por objetivo fazer a análise das abordagens sobre competência com estímulo à Ciência da Informação. Para tanto, foi realizado um estudo sobre a relação entre os dois termos - competência e conhecimento - focando nas diferentes abordagens, mesmo porque essas palavras sugerem diversas interpretações, dependendo do contexto em que são usadas. Destacam-se, em síntese, alguns conceitos para competência, de acordo com os principais autores da área. Enfim, estudou-se o que seriam as competências para a ciência da informação, destacando as habilidades sugeridas evolução da sociedade que induzem ao novo perfil do profissional da informação.","Souza, K. M. L.; Sampaio, L. A. C.; Silva, L. C.; Nina, R.; Lemos, W. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_147.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4299,http://repositorio.febab.libertar.org/items/show/4299,"O perfil do profissional da informação: estudo de caso da Biblioteca Central de Ribeirão Preto-USP.",,"A globalização trouxe mudanças para as unidades de informação universitárias, incluindo informatização, novas tecnologias de informação e disseminação da informação. Os profissionais da informação precisam acompanhar essas transformações, cumprindo papéis e atendendo às novas competências exigidas para sua atuação profissional e para isto, este precisa se especializar e atualizar. A pesquisa realizada retrata o perfil do profissional da informação baseado na função gerencial, organizadora e de divulgação. Esta pesquisa visa analisar se o profissional da informação atuante está cumprindo as atuais necessidades de qualificação, especialização e atualização necessárias.","Silva, M. A.; Castro Filho, C. M.; Oliveira, N. S.; Leite, R. A. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_148.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4300,http://repositorio.febab.libertar.org/items/show/4300,"Identidade e crise de identidade: a realidade da Biblioteconomia brasileira.",,"Discute a necessidade de uma reflexão filosófica no campo da Biblioteconomia envolvendo alunos, professores, profissionais e órgãos de classe, para discutir e debater sobre a problemática vivenciada no que diz respeito à formação acadêmica e prática profissional. Objetiva definir diretrizes para minimizar tal crise de identidade vivenciada pela área biblioteconômica refletida através do individualismo, da falta de mobilização ampla e conjunta, e do desenvolvimento de ações restritas e insignificantes de mudança para a minoria da classe. Ressalta que aspectos como a consciência de classe, o senso de progressão e a perspectiva sócio-educacional devem ter mais destaque, tendo como prioridade o suprimento das necessidades informacionais da sociedade. Enfatiza que as bibliotecas públicas, escolares, comunitárias, universitárias e especializadas devem trabalhar em consonância com seu público alvo e seu propósito, estabelecendo parâmetros voltados às mudanças contínuas da sociedade contemporânea, onde a multiplicidade de sistemas tecnológicos advindos dos avanços das Tecnologias da Informação e Comunicação (TIC’S) provoca transformações em todos os segmentos sociais, modificando direta ou indiretamente os modos de aprender e fazer do ser humano.","Felipe, A. A. C.; Bandeira, C. A. G.; Santos, E. I.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_149.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4301,http://repositorio.febab.libertar.org/items/show/4301,"Perfil do profissional bibliotecário brasileiro: o olhar do Sistema CFB/CRBs.",,"Discute as ações do Sistema CFB /CRBs no sentido de mapear o perfil profissional e as competências informacionais dos bibliotecários, através do projeto do Censo Bibliotecário. Expõe sobre o instrumento de pesquisa elaborado para coletar os dados que formarão o cadastro. Apresenta os resultados parciais do referido projeto. Conclui mostrando a importância do projeto para os profissionais bibliotecários, o mercado de trabalho, as intuições de ensino, os pesquisadores da área e para o Sistema CFB/CRBs.","Barbalho, C. R. S.; Rozados, H. B. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_150.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4302,http://repositorio.febab.libertar.org/items/show/4302,"Perfil do bibliotecário de referência em bibliotecas universitárias na sociedade digital.",,"Perfil do bibliotecário de referência em bibliotecas universitárias na sociedade digital. Esta investigação, realizada na literatura existente, tem por base teórica as pesquisas de Luckesi (1997), Goergen, (1998), Botelho (1997), Mcluham, (1977), Toffler (1995), Castells, (l999), Weinberg, (1999). Enfoca a evolução da sociedade tradicional para a digital. Mostra a universidade e conseqüentemente, a biblioteca universitária como instituições envolvidas no processo de desenvolvimento da ciência, desde os seus primórdios, até os dias atuais. Estabelece o perfil do bibliotecário de referência, evidenciando-o como um profissional que deve, constantemente, atualizar-se para poder responder às necessidades informacionais dos usuários, através do serviço de referência, nessa sociedade.","Ribeiro, R. J. A.; Vetter, S, M. J.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_151.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4303,http://repositorio.febab.libertar.org/items/show/4303,"O perfil do profissional da informação no contexto de mudanças da Biblioteca Universitária.",,"Este artigo mostra o papel das unidades de informação, dentre elas a biblioteca universitária e o perfil do profissional da informação no contexto de mudanças da universidade. Apresenta os conceitos e as características desse profissional na visão de diversos autores. Descreve as características e habilidades do bibliotecário tradicional e do moderno profissional da informação e propõe a necessidade de adequação do bibliotecário a esse novo perfil.","Silva, E. S.; Reis, M. B.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_152.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4304,http://repositorio.febab.libertar.org/items/show/4304,"A EDUBASE como mediadora no processode co-autoria em redes sociais: compartilhando conhecimento na área educacional.",,"A base de dados referenciais EDUBASE, desenvolvida e gerenciada pela Biblioteca da Faculdade de Educação/UNICAMP, inicialmente constituída para ser uma base local, a partir do momento em que inicia a indexação de artigos de periódicos nacionais em Educação, amplia suas funções tornando-se um instrumento de mediação para análises de redes sociais de co-autoria, promovendo o intercâmbio de informações entre a comunidade científica da área educacional. O presente artigo, descreve conceitos redes sociais na área da ciência da informação, sugerindo a aplicação de metodologias e o desenvolvimento de estudos sobre analise de redes sociais ARS ou SNA (Social Network Analysis) que contribuam para a percepção do fluxo de circulação da informação e construção de conhecimento no âmbito educacional.","Passos, R.; Santos, G. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_153.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4305,http://repositorio.febab.libertar.org/items/show/4305,"A informatização da mapoteca do Instituto de Geociências da USP: relato de experiência.",,"Relata a experiência da Biblioteca do Instituto de Geociências da USP na informatização de sua Mapoteca. O registro dos mapas no Banco de Dados Bibliográficos da Universidade (DEDALUS) requereu a formação de uma equipe com representantes de diversas bibliotecas para estudar a maneira como realizar a catalogação e a indexação. A informatização proporcionou a visibilidade dos mapas e pôs em evidência tanto a necessidade do trabalho em equipe como necessidade de fazer descrições bibliográficas adequadas a cada tipo de material.","Guerra, S. R. Y.; Laet, M. A.; Oliveira, É. B. P. M.; Severino, M. P.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_154.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4306,http://repositorio.febab.libertar.org/items/show/4306,"A representação temática nos sistemas de informação e o reflexo na qualidade de comunicação com os usuários.",,"A dificuldade de compreensão da estrutura organizacional das bibliotecas é retratada neste estudo como um enorme gargalo na comunicação biblioteca versus usuário. Este trabalho é resultado de uma pesquisa realizada em três bibliotecas, cujo propósito foi observar, analisar e descrever o comportamento de usuários de bibliotecas diante da representação temática. A representação temática é uma ferramenta de recuperação da informação que identifica as condições de acesso nas bibliotecas. Este estudo pretende avaliar a dificuldade de compreensão da simbologia utilizada nas bibliotecas no processo de representação do conhecimento.","Bezerra, F. M. P.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_155.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4307,http://repositorio.febab.libertar.org/items/show/4307,"A satisfação dos alunos após a implantação do Sistema Pergamum na Universidade Tecnológica do Paraná, Campus de Campo Mourão.",,"A partir da evolução tecnológica, a internet surge como uma nova forma de comunicação através da conexão de vários computadores, tornando-se uma fonte aparentemente inesgotável de informação, possibilitando o uso de correio eletrônico, a comunicação com imagem e som em tempo real. Nesse contexto, a biblioteca, que tem como principal produto a informação, passou a usufruir desta tecnologia, a qual proporcionou a melhoria na prestação de seus serviços, possibilitando aos usuários obter informações em um menor tempo. Assim, este trabalho tem como objetivo verificar o grau de satisfação dos alunos após a implantação do sistema Pergamum na Universidade Tecnológica Federal do Paraná, campus de Campo Mourão. Utilizou-se o método descritivo, uma vez que os dados coletados e analisados permitiram a descrição das opiniões dos alunos com relação ao novo sistema. Os resultados obtidos mostram que o sistema é bom, pois permite viabilizar um melhor uso e uma maior eficiência da biblioteca, sendo de fácil entendimento e utilização. Também causou impacto, porque exige um novo comportamento por parte dos alunos e funcionários.","Torino, L. P.; Torino, E.; Paiva, M. R.; Nakasato, M. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_156.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4308,http://repositorio.febab.libertar.org/items/show/4308,"A aplicabilidade da gestão de relacionamento com cliente (CRM) em bibliotecas.",,"Nesta pesquisa, abordam-se algumas questões fundamentais para o entendimento e a importância do uso de sistemas de informação em bibliotecas. Caracteriza-se por um levantamento bibliográfico qualitativo, no qual os elementos conceituais levam em consideração aspectos intrínsecos do gerenciamento da informação junto ao usuário. Estabelecem-se, também, pontos de convergência entre os conceitos e pilares do Customer Relationship Management (CRM) com os módulos de usuário dos aplicativos de gestão utilizados por bibliotecas.","Silva, R. C. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_157.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
