﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4068,http://repositorio.febab.libertar.org/items/show/4068,"Uso de bases de dados na Biblioteca de Pós-Graduação em Odontologia do CCS/UFPB.",,"Relata uma experiência acumulada no uso das bases de dados on-line BBO (Bibliografia Brasileira de Odontologia) e LILACS (Literatura Latino- Americana e do Caribe em Ciências da Saúde)","Lima, Izabel França de^^Sousa, Beatriz Alves de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_060.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4033,http://repositorio.febab.libertar.org/items/show/4033,"Saltando barreiras, lançando dardos, rompendo limites, sujeitos em um contexto grupal de aprendizagem.",,"Buscando levantar usos e efeitos da Internet no contexto das bibliotecas universitárias brasileiras.","Lopes, Conceição^^Pereira, Reginete Cavalcanti",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_029.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4122,http://repositorio.febab.libertar.org/items/show/4122,"A biblioteca Universitária e o processo de avaliação do MEC: Alguns elementos para o planejamento da sua gestão.",,"Destaca as características dos procedimentos e dos instrumentos avaliativos desenvolvidos pelo MEC","Lubisco, Nídia M. L.",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_111.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4126,http://repositorio.febab.libertar.org/items/show/4126,"Desenvolvimento de coleções: uma análise a partir dos anais dos SNBUs realizados na década de 90.",,"Analisa a produção cientifica, das comunicações registradas nos anais dos SNBUs, realizados na década de 90, um recorte no desenvolvimento de coleções, constitui o principal objetivo desse trabalho.","Machado, Raymundo N.^^Silva, Zuleide Paiva da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_115.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4012,http://repositorio.febab.libertar.org/items/show/4012,"Biblioteca Universitária & empresa: um potencial a ser explorado.",,"Interligam-se resultados de três pesquisas exploratórias sobre informação empresarial no Recife. São analisados o perfil da demanda de informação em dez bibliotecas (seis universitárias), as estruturas físicas e condições de oferta dos serviços bibliotecários, bem como estudou-se a consulta ao banco de dados do CDI- SEBRAE/PE e identificou-se o perfil dos usuários: sexo, escolaridade, motivo da procura, natureza da informação solicitada, número de isitas e procedência. Discutem-se tendências, oportunidades e perspectivas no atendimento a empresários e candidatos a empresários. Apresentam-se propostas para elevar a participação desse segmento dentre os usuários das principais bibliotecas universitárias. Sugere-se tal política face à importância da informação para o desenvolvimento econômico e do papel dos empresários das pequenas e microempresas na geração de empregos e renda.","Maciel Filho, Adalberto do Rego^^Aquino, Miriam Cunha de^^Cândido, Priscila Mendes^^Gomes, Juliana",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_01.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4051,http://repositorio.febab.libertar.org/items/show/4051,"Avaliação do programa de capacitação de usuários do Sistema de Bibliotecas da UNICAMP.",,"Apresenta os resultados da avaliação efetuada pelos usuários que participaram do Programa de Integração e Capacitação de Usuários na UNICAMP ","Marquetis, Eliana Marciela",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_045.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4018,http://repositorio.febab.libertar.org/items/show/4018,"Programa social? Biblioteca presente!",,"Partindo da necessidade de integrar a comunidade carente de Natal-RN em experiências profissionais que primasse pela capacitação e vivências em ambientes Institucionais, despertando o interesse pela leitura e, ao mesmo tempo, conduzindo a uma sociabilidade com o meio acadêmico, foi instituído, através do Convênio firmado entre a Biblioteca Universitária da Faculdade de Natal - FAL e a Fundação Fé e Alegria (Organização não-governamental sediada em São Paulo, com escritório localizado em Natal – RN), o Projeto Biblioteca Facilidade Cidadã. Um dos objetivos deste projeto é facilitar o acesso ao primeiro estágio em Bibliotecas Universitárias para jovens de baixa renda, combatendo a exclusão social e desenvolvendo a capacitação profissional e educacional.","Melo, Ana Virginia de Queiroz",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_015.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4066,http://repositorio.febab.libertar.org/items/show/4066,"Elaboração de um site para a coleta de dados para a Rede de Bibliotecas da UNESP.",,"Apresenta o desenvolvimento de um programa on-line de Coleta dados para fins estatísticos com o objetivo de padronizar a coleta de dados ","Morales, Célia Silva Cruz^^Matos, Isabel Pereira de^^Antunes, Ana Maria Ramos^^Valério, Disleide Silvia^^Coito, Maria Irani^^Vicentini, Priscila Carreira Bittencourt^^Clemente, Suely de Brito^^Scudeler, Juliano Caires",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_059.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4069,http://repositorio.febab.libertar.org/items/show/4069,"Acesso à  base de dados online: rotina de treinamento para usuários da Biblioteca Central da FURB.",,"Relata a evolução dos serviços de informação, desde o início dos anos noventa até os dias atuais e mostra o programa e metodologias utilizadas para divulgar o serviço","Moser, Evanilde Maria^^Accetta, Izildinha Ramos",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_061.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4019,http://repositorio.febab.libertar.org/items/show/4019,"Acesso e recuperação da produção científica pela biblioteca.",,"Contextualiza a produção científica como um vetor importante para consolidação do conhecimento nas áreas de saber, sendo a universidade o “locus” por excelência onde essa produção é gerada, advinda das pesquisas e estudos desenvolvidos no meio acadêmico nos seus vários campos. A comunicação desses produtos sendo realizada através de canais formais, como os periódicos e outros veículos publicados por editoras comerciais e por canais informais, como trabalhos em eventos e outros, também conhecidos como literatura cinzenta. Define a literatura cinzenta e percorre alguns trabalhos nessa temática no Brasil, enfatizando um tipo específico, os anais de eventos. Faz um retrospecto de iniciativas existentes, com o uso de tecnologias de informação e da Internet, para garantir o acesso às informações constantes nos anais de eventos. Analisa o SIGLE, no exterior, e as bases de dados on-line de Eventos do IBICT e a de Anais do CIN/CNEN, além do Programa de implantação da Biblioteca Digital Brasileira do IBICT/Prossiga. Questiona como saber quais os trabalhos apresentados em determinado evento. Constata a dificuldade, no momento, das bibliotecas universitárias em recuperar essa informação, por falta de acesso aos trabalhos divulgados nos anais de eventos. Analisa os empecilhos e propõe alternativas locais para cobrir as lacunas na prestação desse tipo de serviço de recuperação da informação.","Moura, Angela Maria Saraiva de^^Mattos, Carla Vilella de^^Silva, Danielle Castro da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_016.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4050,http://repositorio.febab.libertar.org/items/show/4050,"Rede Pergamum  a experiência da PUC-Rio e PUCPR.",,"Relata a implantação da Rede Pergamum PUC- Rio e PUC-PR","Mulholland, Elda",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_044.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4014,http://repositorio.febab.libertar.org/items/show/4014,"Jornal “O Plural”: a experiência da Biblioteca Central da Universidade Católica de Pernambuco na melhoria da comunicaçao interna.",,"Descreve a experiência da Biblioteca Central da Universidade Católica de Pernambuco na implantação do jornal interno como instrumento de melhoria da comunicação interna. Destaca-se a política editorial adotada, o processo de elaboração, a participação e receptividade dos funcionários. Destaca-se a política editorial adotada, o processo de elaboração, a participação e receptividade dos funcionários.","Nascimento, Ana Beatriz de Araújo Silva^^Silva, Pedro Manoel da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_011.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4119,http://repositorio.febab.libertar.org/items/show/4119,"Transformação do índice de arquitetura brasileira em uma base de dados acessada via www.",,"Relata a experiência do Serviço de Bibliotecas e Informação da FAUUSP na implantação de um projeto","Nascimento, Mônica de Arruda^^Agostinho, Emily Ann Labaki",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_108.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4117,http://repositorio.febab.libertar.org/items/show/4117,"Acessibilidade da Informação via rede nas Bibliotecas Universitárias do Rio de Janeiro.",,"Analisa a atual situação das Bibliotecas Universitárias de Instituições Públicas localizadas no Estado do Rio de Janeiro","Neves, Mirian Elisabete da Penha^^Barbara, Solangel^^Pacielo, Teresinha Sena, Alvarenga, Thaís Castro Caldeira de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_106.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4065,http://repositorio.febab.libertar.org/items/show/4065,"Gerenciando a biblioteca do amanhã: tecnlogias para otimização e agilização dos serviços de informação.",,"Apresenta as tecnologias que estão em sintonia com as necessidades das bibliotecas, voltadas a facilitar a vida dos usuários e reduzir esforços repetitivos","Nogueira, Isabel Cristina^^Gomes, Gláucia^^Abrunhosa, Jorge^^Costa, Maria Elizabeth de Oliveira ",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_058.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4145,http://repositorio.febab.libertar.org/items/show/4145,"Tutoriais de bases de dados didáticas na área química: ação compartilhada entre bibliotecário e aluno.",,"Relata a experiência da Biblioteca do Instituto de Química – UNESP, Câmpus de Araraquara/SP. Trabalho realizado por bibliotecário e aluno estagiário do Curso de graduação em Química (Licenciatura) para o estudo e o desenvolvimento de tutoriais impressos e eletrônicos para algumas bases de dados didáticas disponíveis na Biblioteca, com o objetivo de facilitar o acesso e a utilização destas fontes de informação. Para a apresentação e divulgação dos tutoriais foram realizados workshops para docentes e alunos da comunidade acadêmica. Os resultados obtidos nos mostram que os tutoriais permitem autonomia de utilização pelos usuários, auto-treinamento e textos em português. Conclui-se que a ação compartilhada entre bibliotecário e aluno favorece e incentiva o uso destas fontes de informação, intensificando a integração biblioteca-alunos e contribui para a melhoria contínua dos serviços oferecidos.","Novelli, Valéria Aparecida Moreira^^Silva, Valéria de Assumpção Pereira da^^Botero, Wander Gustavo",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_135.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4109,http://repositorio.febab.libertar.org/items/show/4109,"Bibliotecas virtuais e digitais: análise comparativa dos artigos de periódicos e comunicações em eventos.",,"Apresenta a evolução da temática Biblioteca Virtual e Biblioteca Digital, como assunto dos artigos de periódicos e das comunicações em eventos","Ohira, Maria Lourdes Blatt^^Prado, Noêmia Schoffen^^Cunha, Luciana Schmidt da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_098.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4056,http://repositorio.febab.libertar.org/items/show/4056,"Informação digital no contexto universitário: proposta de criação da Biblioteca Digital da Universidade Potiguar.",,"Neste artigo analisam-se as evoluções informacionais a partir do enfoque na gestão do conhecimento e o uso das tecnologias da informação e comunicação. Discute-se também o contexto da informação digital, seu papel e importância nas Instituições de Ensino Superior, especificamente, Universidades. Finalmente apresentam-se um esboço da construção do projeto de Biblioteca Digital da Universidade Potiguar.","Oliveira, Adriana Carla Silva de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_05.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4070,http://repositorio.febab.libertar.org/items/show/4070,"Sistemas de informação: um breve histórico e sua aplicabilidade em bibliotecas universitárias.",,"Aponta para a importância da participação ativa dos dirigentes,a identificação das necessidades de informação, a definição dos requisitos dos sistemas a serem implantados","Oliveira, Jacqueline Rodrigues de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_062.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4110,http://repositorio.febab.libertar.org/items/show/4110,"A disseminação de informação em bibliotecas virtuais de Universidades Amazônicas.",,"O objetivo do trabalho é conhecer os serviços e produtos de disseminação de informação disponibilizados para os usuários como um serviço de extensão universitária","Oliveira, Maria Odaísa Espinheiro de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_099.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4129,http://repositorio.febab.libertar.org/items/show/4129,"Web Semântica: Novo desafio para os profissionais da informação.",,"Apresenta a recente história da Web Semântica que objetiva compreender, estruturar e gerenciar os conteúdos armazenados na web","Oliveira, Rosa Maria Vivona Bertolini",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_118.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4134,http://repositorio.febab.libertar.org/items/show/4134,"Fator de impacto na web das bibliotecas das Universidades Estaduais do Paraná: uma Proposta metodológica.",,"O estudo descreve a metodologia para determinação do Fator de Impacto de sites na Web","Oliveira, Sônia Maria Marques de^^Ornelas, Rosângela Visoni Azanha de^^Luz, Graça Maria Simões",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_123.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4083,http://repositorio.febab.libertar.org/items/show/4083,"Projeto de estabelecimento do Sistema de Bibliotecas da Universidade Santa Úrsula.",,"Descreve o planejamento e a implantação do sistema de Bibliotecas da Universidade Santa Úrsula (Rio de Janeiro) no que se refere a todos os aspectos de organização de bibliotecas","Paixão, Lígia Serivano",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_074.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4057,http://repositorio.febab.libertar.org/items/show/4057,"O comportamento etico e sua influência na era da informação .",,"Enfoque em alguns aspectos de ética e moral relacionados ao conhecimento e informação.","Paleta, Fátima Aparecida Colombo^^Paletta, Francisco Carlos",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_050.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4096,http://repositorio.febab.libertar.org/items/show/4096,"Biblioterapia! Encontro perfeito entre o bibliotecário, o livro e o leitor no processo de cura através da leitura. Estamos preparados para essa realidade?",,"O trabalho apresenta algumas reflexões sobre o quanto o profissional bibliotecário pode e deve atuar em parceria com profissionais das mais diversas áreas do conhecimento. Procura incentivar este profissional a aceitar o desafio de aplicar o seu potencial dentro e fora da biblioteca, reconhecendo inclusive o valor da solidariedade. Investiga a atuação do bibliotecário como biblioterapeuta, através da parceria entre profissionais, principalmente da área médica, na recuperação da saúde física ou mental das pessoas. No Brasil, a escassez de informações concretas sobre a prática, ainda é grande, embora literaturas mostrem a eficiência da aplicação da biblioterapia desde os primórdios.","Pardini, Maria Aparecida",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_086.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4073,http://repositorio.febab.libertar.org/items/show/4073,"Educação e competência: a proposta do SENAC- SP no curso de pós-graduação Lato Sensu "" Gerenciando Informação para a Gestão do Conhecimento"".",,"Apresenta a proposta do SENAC-SP para o curso de pós-graduação Lato Sensu “Gerenciando a Informação para a Gestão do Conhecimento”, com base nos métodos de uma educação orientada para o desenvolvimento de competências e habilidades.","Passos, Jeane R.^^Guia, Beatriz P.",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_065.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4140,http://repositorio.febab.libertar.org/items/show/4140,"Avaliação das citações em dissertações e teses do Departamento de Ciência Política da FFLCH/USP defendidas no ano de 2000: um estudo de uso.",,"Verificou-se através da análise das 923 citações utilizadas nas 10 teses de doutorado e dissertações de mestrado, defendidas no Departamento de Ciência Política da Faculdade de Filosofia, Letras e Ciências Humanas da Universidade de São Paulo, no ano de 2000 que, o uso de livros foi o mais elevado, e que os mesmos têm um índice de citação acima do encontrado nas referências utilizadas, confirmando que em Humanidades o valor da informação em livros é grande, assim como comprova que a informação não se torna obsoleta, pois o período mais utilizado foi de 11 a 20 anos e mais de 20 anos. Isto comprova que nesta área a demanda por itens retrospectivos é bastante significativa e não se deteriora com o passar dos tempos.","Paula, Tania Maria Bueno de^^Lima, Maria das Graças Ferreira de^^Moraes, Patrícia Regina V. de A.^^Silva, Sandra Valéria da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_129.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4027,http://repositorio.febab.libertar.org/items/show/4027,"Treinamento da equipe do SBU decorrente da migração de sistemas de automação da UFRGS.",,"Este trabalho relata as etapas de planejamento, organização e avaliação dos treinamentos ministrados à equipe de bibliotecários e auxiliares das trinta e três bibliotecas que integram o Sistema de Bibliotecas da Universidade Federal do RioGrande do Sul - SBU,","Pavão, Caterina Groposo^^Costa, Janise Silva Borges da^^Caregnato, Laís Freitas^^Zanotto, Sônia Regina^^Oliveira, Zita Prates de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_023.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4054,http://repositorio.febab.libertar.org/items/show/4054,"Hemeroteca digital do CMU: projeto piloto.",,"Relato da experiência da Biblioteca do CMU, na elaboração, montagem, indexação de uma hemeroteca","Pazini, Elizabeth Maria Alcântara P.^^Scarpelini, Rosaelena",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_048.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4101,http://repositorio.febab.libertar.org/items/show/4101,"Planejando a biblioteca do século XXI: o caso do Sistema de Bibliotecas da UFPA.",,"Para o planejamento e a implantação do Sistema Integrado de Bibliotecas da UFPA foi previsto o uso de novas tecnologias considerando a perspectiva de mudança de paradigmas para a prestação dos tradicionais serviços de informação em bibliotecas. A transformação da biblioteca num portal na web brasileira e num sistema operacionalizado em rede em meio ao compartilhamento de serviços, com vistas ao intercâmbio de informações, à disponibilização e ao acesso facilitado dos conteúdos informacionais, foram as metas que caracterizaram o novo patamar alcançado pela biblioteca. Para isso foram feitos investimentos de ordem financeira, humana, de infra-estrutura e meios materiais que tiveram como objetivo viabilizar a funcionalidade do sistema em relação aos resultados que se desejava alcançar. O Sistema Integrado de Bibliotecas da UFPA hoje possui recursos instalados, pessoal capacitado, produtos e serviços de maior qualidade que são os itens mínimos e imprescindíveis para elevá-las ao nível desejado da informatização. Para isso foram empreendidas ações no sentido de adquirir hardware, software, treinar e capacitar pessoal e estabelecer parcerias e consórcios para captação de recursos e prestação de serviços. Com essas medidas foi possível acelerar os processos de comunicação e de transferência de conhecimento, passando a dispor de uma rede consolidada de serviços e de informação, com produtos disponibilizados via Intranet/Internet, pronta para enfrentar os desafios da nova era. ","Pena, Maria das Graças da Silva^^Silva, Luiz Otavio Maciel",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_090.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4076,http://repositorio.febab.libertar.org/items/show/4076,"Verdes sinais de esperança? a experiência da biblioteca da área de Engenharia- BAE UNICAMP, com o trabalho dos reeducandos do presídio ""Ataliba Nogueira"".",,"Relata a experiência da parceria entre a Biblioteca da Universidade Estadual de Campinas- UNICAMP e o Presídio ""Ataliba Nogueira""","Pereira, Joana D'Arc da Silva",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_068.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4042,http://repositorio.febab.libertar.org/items/show/4042,"O projeto de conversão retrospectiva de registros bibliográficos: uma experiência do sistema de bibliotecas da Pontifícia Universidade Católica do Rio de Janeiro.",,"Relata o Projeto de conversão retrospectiva de registros bibliográficos do Sistema de Bibliotecas da Pontifícia Universidade Católica do Rio de Janeiro – PUC-Rio,","Perez, Dolores Rodriguez^^Lima, Patrícia",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_037.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4048,http://repositorio.febab.libertar.org/items/show/4048,"Informação & criatividade sob o prisma organizacional das bibliotecas universitárias: estratégias de sobrevivência.",,"Discute a informação e a criatividade no contexto organizacional das bibliotecas universitárias ","Pinheiro, Edna Gomes^^Sousa, Maria Isabel de Jesus",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_042.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4041,http://repositorio.febab.libertar.org/items/show/4041,"Planejamento e gestão de sistemas de informação das bibliotecas universitárias brasileiras: novas tendências ou mudanças de paradigmas?",,"Aborda os enfoques dos 11 SNBUs realizados, e como se apresentam as autorias dos trabalhos e a inter- relação institucional entre eles","Población, Dinah Aguiar^^Noronha, Daisy Pires;Vergueiro, Waldomiro C. S^^Prazeres, Ana Paula Pereira dos^^Gonçalve Filho, Antonio Marcos^^Queiroz, Fernanda Mendes de^^Barbosa, Jeanne Beserra^^Almeida, Laucivaldo Cardoso de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_036.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
