﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
6120,http://repositorio.febab.libertar.org/items/show/6120,"Indicadores de usabilidade da biblioteca de uma Instituição de Ensino Público Federal.",,"O objetivo deste estudo quantitativo foi analisar o comportamento dos usuários da biblioteca de uma instituição de ensino público federal. Para isso, buscou-se identificar a frequência de utilização dos serviços da biblioteca, os fatores relevantes para a utilização dos seus serviços e os que levam à possível subutilização pelos usuários deste setor. Foi aplicado um questionário fechado a 291 usuários reais e potenciais da biblioteca do IFMG – Campus Bambuí. Os dados coletados foram tratados estatisticamente utilizando os softwares Excel e SPSS 17.0 com a aplicação das análises descritiva, fatorial e discriminante. O referencial teórico fundamentou-se na revisão literária sobre marketing de serviços em organizações sem fins lucrativos; qualidade dos serviços oferecidos nas bibliotecas; comportamento de seus utentes; infraestrutura administrativa e técnica; utilização das bibliotecas. Após a análise dos dados obtidos, identificou-se que os fatores relacionados à utilização da biblioteca são: infraestrutura/acervo, acesso/divulgação, incentivo à leitura e hábito de leitura. Destes, acesso/divulgação é o que possui maior relação com a baixa utilização dos serviços de uma biblioteca, seguido, em menor escala, do fator incentivo à leitura. Constatou-se também que, entre os entrevistados, 58% utilizam os serviços da biblioteca com elevada frequência e 40%, com baixa frequência ou não utilizam.","Damasceno, Andréia Cristina; Mesquita, José Marcos Carvalho de",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_259.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6058,http://repositorio.febab.libertar.org/items/show/6058,"Indicadores Gerenciais para Tomada de Decisão: o caso do Hospital de Clínicas da Universidade Federal do Paraná.",,"O estudo identifica as necessidades e demandas de informação para tomada de decisão do Hospital de Clínicas da Universidade Federal do Paraná (HC-UFPR), e, define indicadores hospitalares, alinhados com o seu planejamento estratégico, visando à estruturação de um sistema de informação gerencial para tomada de decisão. Trata-se de um estudo de caso exploratório descritivo. Inclui a pesquisa bibliográfica e documentária. Como instrumento de coleta de dados utilizou-se de uma lista de indicadores básica. Em seguida, elaborou-se um formulário contendo indicadores internos específicos para hospitais. Com este formulário foram entrevistados os responsáveis pelo Serviço de Planejamento; Direções, Unidades de Serviço, Serviços e Assessoria do HC-UFPR. Com a análise dos dados coletados, construiu-se uma proposta de capilaridade dos indicadores, ou seja, a partir dos indicadores estratégicos, foram elaborados os indicadores táticos e, em seguida os operacionais. Fez-se um teste de viabilidade de implantação dos indicadores. Durante o desenvolvimento desta fase, concluiu-se que a classificação dos indicadores é contingencial, pois os mesmos devem estar relacionados com o alinhamento estratégico da instituição. Então, optou-se por trabalhar com o Planejamento estratégico do HC-UFPR, 2007-2011. Elaborou-se uma lista de indicadores classificados em: Estratégicos, Táticos e Operacionais para cada diretriz. Realizou-se um estudo comparado com os indicadores utilizados na Santa Casa de Misericórdia de Porto Alegre. O resultado da proposta contempla indicadores de rotina, os indicadores de qualidade e produtividade da assistência, do ensino, da pesquisa e da extensão oferecidos aos clientes internos e externos e outros, que poderão servir para iniciar uma proposta de inteligência organizacional.","Chagas, Vera Lucia Belo",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_197.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6128,http://repositorio.febab.libertar.org/items/show/6128,"Índice de Autores",,,,,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_267.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6047,http://repositorio.febab.libertar.org/items/show/6047,"Informação e comunicação na administração das Bibliotecas Universitárias: entre as metáforas de Morgan e a visão da Luhmann.",,"Este artigo parte da investigação dos usos teórico-metodológicos da teoria de Niklas Luhmann para a interpretação das bibliotecas universitárias como sistema social, com suas estruturas funcionais e suas relações com o entorno. Parte-se da hipótese de que as estruturas funcionais são componentes do todo sistêmico que se relacionam de modo autopoiético com o entorno. A leitura reflexiva da realidade organizacional pela apropriação das metáforas para redução da complexidade de um sistema social pode ser mais bem compreendida a partir da perspectiva comunicacional luhmanniana. A teoria luhmanniana pode contribuir para a melhoria e inovação no processo de gestão das bibliotecas universitárias.","Carvalho, Lidiane",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_186.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6099,http://repositorio.febab.libertar.org/items/show/6099,"Integração entre bibliotecários e profissionais de tecnologia da informação da Universidade Federal do Rio Grande do Sul.",,"Este trabalho apresenta a relação entre bibliotecários e profissionais de tecnologia da informação (TI), neste caso analistas de sistema e programadores, no processo de automação de bibliotecas da Universidade Federal do Rio Grande do Sul (UFRGS). Aborda as principais atividades e competências dos profissionais da informação e dos profissionais de TI, destacando atividades onde a interação desses profissionais é mais relevante no processo de automação de bibliotecas. Descreve o caso da relação e parceria estabelecida entre os bibliotecários e os profissionais de TI na UFRGS, todos trabalhando conjuntamente no Centro de Processamento de Dados da Universidade, e as estratégias utilizadas para superar as dificuldades encontradas. Conclui que os bibliotecários, os analistas de sistemas e os programadores precisam trabalhar em equipe, num processo contínuo de comunicação, visando o desenvolvimento de sistemas que atendam às necessidades efetivas dos usuários e da Instituição.","Costa, Janise Silva Borges da et al.",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_238.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5896,http://repositorio.febab.libertar.org/items/show/5896,"Interoperabilidade na gestão de recursos educacionais: o caso da biblioteca virutal do NESCON e o repositório ARES da UNA-SUS.",,"Este trabalho objetiva apresentar o projeto de implantação do acervo do Nescon no repositório do Acervo de Recursos Educacionais em Saúde (ARES) da UNA-SUS. Este trabalho objetiva apresentar o projeto para implantação do acervo do Nescon no repositório do Acervo de Recursos Educacionais em Saúde (ARES) da UNA-SUS. Este repositório contempla diferentes tipos de recursos educacionais, produzidos de acordo com objetivos de aprendizagem específicos e utilizados pelas instituições parceiras para subsidiar ações de educação em saúde em todo país.","Corrêa, Edison José; Araújo, Maria Rizoneide N. de; Oliveira, Jacqueline Pawlowski; Rocha, Wagner Vinícius",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_035.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5957,http://repositorio.febab.libertar.org/items/show/5957,"Intervenções de leitura na biblioteca: porque literatura é preciso...",,"Objetiva socializar as experiências adotadas em uma biblioteca de ensino tecnológico, com vistas à promoção da leitura de literatura no ambiente escolar. Visa também mapear dados estatísticos, do panorama das obras literárias que estão sendo lidas pelos alunos na biblioteca do Instituto Federal de Educação, Ciência e Tecnologia do Rio Grande do Norte (IFRN), Campus Natal Zona Norte. Os dados coletados para embasamento do estudo denotam que as ações desenvolvidas têm contribuído para motivar e despertar o aluno a ter uma aproximação prazerosa com a leitura, aponta também, possibilidades que as bibliotecas podem desenvolver como propostas intervencionistas junto aos jovens em relação à prática de leitura. Em decorrência dos resultados apontados na análise dos relatórios do sistema de gerenciamento de acervo, e dos próprios depoimentos dos alunos, fica evidenciado a importância da leitura no processo de desenvolvimento dos sujeitos, e a presença da leitura de literatura na vida escolar dos alunos como um elemento prazeroso.","Silva, Maria de Lourdes Teixeira da",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_096.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5949,http://repositorio.febab.libertar.org/items/show/5949,"Leitura documentária na Biblioteca Central da UFPB: perspectiva do bibliotecário.",,"Este trabalho visa estudar as práticas de leitura documentária do Bibliotecário no momento da indexação dentro da Biblioteca Universitária. Fornece informações sobre como os bibliotecários estão indexando e se estes utilizam os vários instrumentos e linguagens documentárias existentes como classificação bibliográfica, cabeçalho de assunto e tesauros. Optou-se pela pesquisa qualitativa descritiva. Foi utilizada a técnica da coleta de dados através da entrevista. O universo da pesquisa constituiu-se de cinco bibliotecários da Divisão de Processos Técnicos da Biblioteca Central (BC) da UFPB. A BC da UFPB foi escolhida por ser uma biblioteca de referência do campus I, contando com profissionais qualificados na área da Biblioteconomia que realizam atividades específicas como a indexação. Esta pesquisa mostrou que alguns fatores como a falta de uma política de indexação e o domínio de línguas dificulta a indexação. Sendo assim, sugere-se, dentre outras coisas, uma política de capacitação para os profissionais bibliotecários e o estabelecimento de uma linguagem de indexação para otimizar a recuperação da informação.","Magalhães, Rosângela Alves da S.; Nascimento, Geysa Flávia C. de L.",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_088.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6014,http://repositorio.febab.libertar.org/items/show/6014,"Literatura de lazer em biblioteca de assuntos específicos.",,"Discorre sobre o projeto experimental que foi criado com o objetivo de oferecer à comunidade usuária, literatura de lazer (entendida aqui por ficção), ou seja, aquela fora do escopo acadêmico. Com este mote, a ideia foi desenvolvida e lançada entre os pares com sua consequente aprovação. Para dar mais afinidade com um dos cursos, criou-se o slogan “LazER na ESEF” contextualizando o prazer de “ler” como uma atividade de “lazer”, um dos assuntos trabalhados em Educação Física.","Griebler, Ana Cristina de Freitas",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_153.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5904,http://repositorio.febab.libertar.org/items/show/5904,"Livros raros e documentos históricos da Coleção Brasiiana da Universidade Federal de Minas Gerais: percurso histórico e análise bibliológica.",,"Relata pesquisa sobre os livros raros e documentos históricos da Coleção Brasiliana da Universidade Federal de Minas Gerais - sob a guarda da Biblioteca Universitária, na Divisão de Coleções Especiais. Destaca o processo de formação da Coleção, explanando sobre sua trajetória na Universidade, a partir de 1966. Discorre sobre a transferência da Coleção para a Biblioteca Central e as implicações advindas da ausência de uma descrição bibliográfica normalizada. Elege a pesquisa aos documentos arquivísticos para construção do histórico da coleção; e recorre à análise bibliológica para sistematizar os elementos materiais e históricos dos livros. O trabalho, em andamento, fundamentou a identificação, seleção e recolhimento de livros dissociados do acervo original. A pesquisa é um dos pressupostos para a gestão dos acervos raros e especiais da Biblioteca Universitária (Sistema de Bibliotecas da Universidade Federal de Minas Gerais), direcionada a construção de instrumentos de pesquisa e ao aperfeiçoamento profissional da equipe da Divisão de Coleções Especiais.","Araújo, Diná Marques Pereira",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_043.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6051,http://repositorio.febab.libertar.org/items/show/6051,"Macroprocessos em Bibliotecas Universitárias: uma contribuição na construção de indicadores de desempenho.",,"Apresenta a Biblioteca Universitária (BU) como um sistema organizacional, descrevendo seus processos de maneira detalhada com o objetivo de dar suporte na composição de indicadores de desempenho. A pesquisa, do tipo exploratória, foi executada por meio de fontes secundárias, em especial, a revisão bibliográfica. Dessa forma, o detalhamento dos processos proporcionou conhecimento que irá contribuir na construção de um instrumento de avaliação que possibilite a Biblioteca avaliar seu desempenho através do uso de indicadores.","Vale, Milene Miguel do; Barbalho, Célia Regina Simonetti",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_190.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6061,http://repositorio.febab.libertar.org/items/show/6061,"Mapa do Conhecimento: relato de experiência do Sistema de Bibliotecas (SIBI) da Universidade Federal do Paraná (UFPR).",,"Para instigar o compartilhamento de informação e conhecimento, foi criado o Programa de Gestão do Conhecimento (PGC) no Sistema de Bibliotecas (SiBi) da Universidade Federal do Paraná (UFPR). A criação do Mapa do Conhecimento é uma das ações do PGC. Davenport e Prusak (2003, p. 88) afirmam que o mapa do conhecimento é um guia: ele localiza conhecimentos importantes e mostra onde encontrá-los. Aponta documentos bancos de dados e até profissionais. Neste trabalho relata-se a experiência do SiBi/UFPR no desenvolvimento de um mapa do conhecimento. É descrita a metodologia utilizada e os resultados parciais alcançados até o momento.","Lima, Karolayne Costa Rodrigues de; Araújo, Paula Carina; Naves, Simone Ferreira",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_200.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6050,http://repositorio.febab.libertar.org/items/show/6050,"Mapeamento de processo em bibliotecas: estudo de caso em uma Biblioteca do Instituto Federal de Educação, Ciência e Tecnologia de São Paulo.",,"A principal função das bibliotecas é possibilitar o acesso ao conhecimento por intermédio de produtos e serviços de qualidade. Inseridas em instituições de ensino, as bibliotecas são agentes fundamentais do processo educacional. Conhecer os seus processos de trabalho é fundamental para a melhoria da qualidade. O presente trabalho tem o objetivo de mapear os processos de trabalho desenvolvidos em Bibliotecas do Instituto Federal de Educação, Ciência e Tecnologia de São Paulo (IFSP). O método utilizado foi a pesquisa-ação e o objeto de estudo foi a unidade da Biblioteca do Campus Sertãozinho do IFSP. Como resultados foram alcançados: a) mapeamento dos processos de trabalho; b) detalhamento dos processos de trabalho; c) análise dos processos e propostas de melhorias, com base na ferramenta da qualidade diagrama de causa e efeito. Concluí-se que o trabalho pode contribuir para as áreas de Gestão Pública e Ciência da Informação ao apresentar os principais processos de trabalho de uma organização tão importante como é a Biblioteca do IFSP para as atividades de ensino, pesquisa e extensão da instituição. Com base nos resultados, recomenda-se que o estudo seja expandido para demais Bibliotecas do IFSP, buscando a implantação de melhorias e padronização de serviços chaves.","Oliveira, Greissi Gomes; Amaral, Roniberto Morato do",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_189.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6019,http://repositorio.febab.libertar.org/items/show/6019,"Mapeamento do uso das ferramentas colaborativas pelas Bibliotecas das Universidades Federais das Regiões Nordeste e Norte do Brasil.",,"Tendo por base a reflexão sobre os conceitos de web 2.0, biblioteca 2.0 apresenta os resultados da primeira etapa da pesquisa sobre o uso e as apropriações das ferramentas colaborativas pelas bibliotecas brasileiras, que consistiu no mapeamento dos ambientes virtuais das bibliotecas das universidades federais do país. Apresentando o mapeamento relativo as regiões norte e nordeste discute a presença das bibliotecas universitárias no ciberespaço. Verifica e analisa os ambientes virtuais dessas bibliotecas, bem como o lugar ocupado por estas nas páginas das universidades. Identifica as ferramentas colaborativas ","Elias Junior, Aberto Calil; Almendra, Gabriela; Vaz, Priscila",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_158.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6025,http://repositorio.febab.libertar.org/items/show/6025,"Mapeamento do uso das ferramentas colaborativas pelas Bibliotecas das Universidades Federais das Regiões Sudeste, Sul e Centro-Oeste do Brasil.",,"Tendo por base a reflexão sobre os conceitos de web 2.0, biblioteca 2.0 apresenta os resultados da primeira etapa da pesquisa sobre o uso e as apropriações das ferramentas colaborativas pelas bibliotecas brasileiras, que consistiu no mapeamento dos ambientes virtuais das bibliotecas das universidades federais do país. Apresentando o mapeamento relativo as regiões sudeste, sul e centro-oeste discute a presença das bibliotecas universitárias no ciberespaço. Verifica e analisa os ambientes virtuais dessas bibliotecas, bem como o lugar ocupado por estas nas páginas das universidades. Identifica as ferramentas colaborativas utilizadas por estas bibliotecas e apresenta analise quantitativa em torno da presença dessas ferramentas nos ambientes virtuais das bibliotecas. Conclui que o uso das ferramentas colaborativas nas bibliotecas analisadas ainda é percentualmente baixo, mas que há a necessidade de estudos qualitativos sobre a construção de ambientes virtuais pelas bibliotecas universitárias e sobre os usos e apropriações das ferramentas colaborativas por parte dessas mesmas bibliotecas.","Elias Junior , Aberto Calil; Capello, Soraia Santana; Santos, Rick",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_164.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5891,http://repositorio.febab.libertar.org/items/show/5891,"Mapeamento temático da produção científica do progama de pós-graduação em neurociências da UFRGS: 1998-2010.",,"O estudo apresenta o mapeamento temático da produção científica do Programa de Pós-graduação em Neurociências da Universidade Federal do Rio Grande do Sul, analisando os temas das pesquisas realizadas no período compreendido entre os anos de 1998 a 2010. Trata-se de uma pesquisa descritiva, do tipo exploratório, que identifica as temáticas das teses e dissertações defendidas, relacionando-as com o tipo e o ano de publicação, a área de concentração e a linha de pesquisa em que foram produzidas. Verifica-se que as áreas de Neurohistologia e Neurobiologia dos Estados Patológicos concentram a maior parte dos trabalhos, apesar da grande dispersão existente nas temáticas da produção científica, o que reforça o caráter multidisciplinar do Programa de Pós-graduação em questão.","Souza, Antonieta Romano de; Santin, Dirce Maria; Schardong, Sedi Ziebert",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_030.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6073,http://repositorio.febab.libertar.org/items/show/6073,"Marketing de promoção em 140 Caracteres: apropriação e uso do Twiter pela Biblioteca Central da Universidade Federal de Alagoas.",,"O presente trabalho visa apresentar um caso prático de Marketing de Promoção mediante a utilização do twitter pela Biblioteca da UFAL, relatando quais práticas e abordagens são feitas para deixar seus “seguidores/usuários” ciente dos serviços e produtos oferecidos.","Silva, Bruno Felipe de M.; Lima, Janaína Xisto de B.; Nascimento, Lucia Lima do",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_212.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6078,http://repositorio.febab.libertar.org/items/show/6078,"Marketing em bibliotecas universitárias: uma revisão da literatura.",,"Discute a aplicação do marketing em bibliotecas de Instituições de Ensino Superior. A partir da revisão bibliográfica, analisa a universidade ao longo da história, para compreender a atuação das bibliotecas acadêmicas na sociedade contemporânea. Pela melhoraria das suas práticas informacionais, as bibliotecas acadêmicas aproveitam-se cada vez mais de conhecimentos interdisciplinares, dentre eles o marketing. Sob o conceito de marketing de serviços, procura-se traçar possibilidades de aplicação das técnicas bibliotecárias, em nível estratégico e operacional, exemplificando adaptações do Customer Relationship Management (CRM) e o composto de marketing. Constata que, embora haja a possibilidade de entendimento entre a Ciência da Informação (CI) e marketing, prevalece uma visão míope de marketing entre grande parte dos gestores de bibliotecas universitárias, como a falsa idéia da impossibilidade de aplicação do marketing em instituições que trabalham com bens intangíveis e que não visam o lucro. Conclui que junto à CI, o marketing adquire forte relevância social, auxiliando profissionais que lidam com a informação compreender e atender as reais necessidades de informação de suas comunidades.","Serafim, Lucas Almeida et al.",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_217.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
6075,http://repositorio.febab.libertar.org/items/show/6075,"Marketing: ferramenta eficaz na gestão de bibliotecas universitárias.",,"O trabalho aborda sobre a mudança de status das bibliotecas universitárias (BUs) através de atitude administrativa que pode ser encontrada no marketing. Parte da conceituação de marketing, seguindo de uma reflexão sobre a necessidade das bibliotecas o adotarem como estilo de administração e conclui com os resultados esperados quanto ao ambiente, serviços e produtos.","Ribeiro, Rejana Maria Rosa",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_214.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5991,http://repositorio.febab.libertar.org/items/show/5991,"Mendeley e Endnote: a experiência da FMVZ/USP na capacitação e o impacto na normalização dos trabalhos acadêmicos.",,"Este trabalho relata a experiência da Biblioteca da FMVZ/USP nos cursos de capacitação para o uso dos gerenciadores de referências Endnote e Mendeley, bem como analisa seu impacto no serviço de normalização de documentos acadêmicos.","Fichi, Rosa Maria; Faquim, Elza Maria Rosa Bernardo; Santana, Solange Alves",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_130.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5865,http://repositorio.febab.libertar.org/items/show/5865,"Mercado editorial e bibliotecas: indicadores sobre livros em conformaidade com Lei 10.639/03.",,"A presente pesquisa teve como objetivo elaborar indicadores sobre a publicação de livros condizente com o conteúdo exigido pela Lei no 10.639/03 e sobre a sua disponibilização a fim de contribuir para a maximização da implementação da referida Lei sob a perspectiva do mercado editorial. Os procedimentos metodológicos utilizados, a fim de atingir tais objetivos, consistem no uso de pesquisa bibliográfica, documental e bibliométrica com o apoio do Software VantagePoint. Os resultados alcançados consolidam-se em um conjunto de indicadores sobre a produção de livros, tais como: produtividade, intensidade, evolução e distribuição das temáticas publicadas entre editoras e livrarias. Concluí-se com base nos indicadores elaborados nesta pesquisa que houve um aumento das publicações adequadas à Lei no 10.639/03 e o uso desses indicadores podem apoiar o desenvolvimento de coleções em bibliotecas e auxiliar o processo de tomada de decisão dos principais atores envolvidos na temática. ","Gonçalves, Pâmela B.; Amaral, Roniberto M.",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_004.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
5944,http://repositorio.febab.libertar.org/items/show/5944,"Metodologia de trabalho para atualização do vocabulário controldao da Universidade de São Paulo (USP) da área jurídica.",,"Atualizar um vocabulário controlado requer a adaptação de instrumentos e de procedimentos, além de exigir criteriosa análise sobre aspectos inerentes à área estudada. Desse modo, apresentamos a metodologia aplicada na atualização do Vocabulário Controlado da Universidade de São Paulo (USP) da área jurídica, apontando algumas questões suscitadas nas discussões em grupo durante a revisão dos termos da subárea de Direito Civil. Os resultados parciais indicam que a área jurídica impõe algumas dificuldades pela complexidade de sua linguagem técnica, pela característica interdisciplinar de seus conceitos e pelas mudanças conceituais que acompanham as transformações sociais. Portanto, constatamos a significativa contribuição da metodologia aplicada e da composição de um grupo de trabalho heterogêneo no estudo dos termos e ainda a importância da constante atualização do vocabulário controlado para permitir, dessa forma, efetividade da recuperação da informação.","Narukawa, Cristina Miyuki et al.",,UFRGS,2012,,,,,pt,Evento,,"Gramado (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2012_083.pdf,Event,"SNBU - Edição: 17 - Ano: 2012 (UFRGS - Gramado/RS)",1,0
