﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
6715,http://repositorio.febab.libertar.org/items/show/6715,"Estatísticas de uso dos recursos 2.0 disponíveis na Biblioteca da UNESP- Campus de Rio Claro",,"Este trabalho tem por objetivo apresentar e analisar os dados de usabilidade dos usuários ao consultarem os tutoriais e apresentações disponibilizadas nos canais de comunicação da biblioteca da Unesp – Câmpus de Rio Claro, nas plataformas ISSUU e Youtube. Para seu desenvolvimento foi realizada uma breve revisão de literatura com intuito de fundamentar o uso das ferramentas tecnológicas visando a ampliação e visibilidade dos serviços disponíveis nas bibliotecas para os usuários. Com base na literatura também foi possível elaborar uma análise descritiva das plataformas Youtube e ISSUU utilizadas pela biblioteca. Após esta análise foram coletados os dados produzidos durante a interação dos usuários com o conteúdo disponível nas plataformas, sendo possível identificar quais foram os conteúdos com maior e menor número de visualizações. Os dados foram extraídos de acordo com cada plataforma e seus respectivos períodos. Como resultados foi possível identificar e apresentar os conteúdos disponíveis para acesso, bem como, o quantitativo de visualizações por parte dos usuários. Desta forma, a partir da apresentação e análise dos dados, foi possível identificar o interesse e a necessidade dos usuários por um atendimento e suporte virtual, em função do crescente número de visualizações para os diversos conteúdos disponibilizados nas plataformas ISSUU e Youtube.","Maia, Cristina Marchetti, Seneda, Regina Maria, Bastos, Flávia Maria, Silva, Josimeire Moura da",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_201.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6714,http://repositorio.febab.libertar.org/items/show/6714,"Entra em cena o interagente: a concepção de interatividade na Biblioteca da Faculdade SENAC Florianópolis",,"A forma de se consumir informação está em constante transformação por conta dos benefícios que as tecnologias têm nos apresentado. Dentro das bibliotecas este contexto não poderia ser diferente, o que tem gerado uma série de quebras de paradigmas que há muito tempo estão consolidados na teoria e prática da Biblioteconomia. Desta forma, este artigo traz uma reflexão sobre a mudança de nomenclatura de ―usuário‖ para ―interagente‖, baseando-se no conceito de interatividade proposto pela Psicologia mais os movimentos provenientes das mídias sociais. Além da reflexão teórica, apresenta-se um relato prático de uma atividade realizada pela Biblioteca Universitária da Faculdade Senac Florianópolis na qual há o empoderamento da comunidade envolvida, caracterizando-a com a participação de interagentes ao invés de meramente usuários.","Prado, Jorge Moisés Kroll do",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_200.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6713,http://repositorio.febab.libertar.org/items/show/6713,"Elaboração de tutoriais como instrumento de desenvolvimento da competência informacional dos discentes",,"As bibliotecas universitárias quando adquirem um novo software de automação devem ter a preocupação de habilitar os discentes na recuperação da pesquisa bibliográfica, na utilização dos recursos informacionais e todos os demais serviços oferecidos pela biblioteca. Em novembro de 2013, foi proposta pela Coordenação de Bibliotecas da Universidade Federal Fluminense a criação do grupo de trabalho para elaboração de tutoriais para auxiliar aos alunos na pesquisa, com uma linguagem próxima ao usuário. O Grupo de Trabalho para a Elaboração de Tutoriais do Software Pergamum surge da demanda em produzir produtos de apoio voltado para a competência informacional do aluno no uso e nos serviços oferecidos através do novo sistema de automação. O trabalho inicial foi concluído com a apresentação e compartilhamento dos principais tutorias, pesquisa simples e avançada. Esses tutoriais básicos foram apresentados dentro dos prazos estipulados, em fevereiro 2014, visando à data do Acolhimento Estudantil UFF. ","Bragante, Dempsey de Lima, Almeida, Regina de, Rodrigues, Maria Margareth V. Pacheco",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_199.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6712,http://repositorio.febab.libertar.org/items/show/6712,"Educação de usuários em bibliotecas acadêmicas visando a preservação de acervos",,"A conservação dos acervos e documentos em suporte de papel tem preocupado bibliotecas e arquivos sempre às voltas com a deterioração desse patrimônio e a precariedade em que se encontram esses acervos. Isso é o que nos leva a enfatizar a importância de adotar uma política de preservação associada à educação de usuário. Por meio dessas políticas que os bibliotecários com muita criatividade têm a missão difícil de tornar essas práticas de preservação atraentes ao ponto de fazer dos seus usuários seus maiores aliados nesta jornada. Este trabalho objetiva oferecer informações sobre a necessidade de se adotar uma política de preservação, no tocante às medidas preventivas, dentre elas, a conscientização dos usuários por meio da educação.","Silva, Maria Helena F. Xavier da, Fonseca, Maria Teresa da, Ferreira, Maria Alice Peixoto, Bento, Maria Rosa O.",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_198.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6711,http://repositorio.febab.libertar.org/items/show/6711,"Educação à Distância e Formação de Técnico em Biblioteconomia: uma proposta para o Instituto Federal do Paraná",,"Este trabalho reflete sobre o propósito da lei nº 12.244, de 24 de maio de 2010 que dispõe sobre a universalização das bibliotecas nas instituições de ensino do país em dez anos. Propõe a modalidade de educação à distância para colaborar na necessária formação de profissional habilitado para compor a equipe especializada para gerenciar estas diversas bibliotecas que serão criadas. Apresenta uma proposta de formação técnica em biblioteconomia na modalidade de educação à distância e sugere um currículo básico. Salienta a intenção de propor o curso ao Conselho Superior- CONSUP, do Instituto Federal do Paraná- IFPR, que já oferta cursos através dessa modalidade e da expectativa que após ser apreciada pelos conselheiros do IFPR, a instituição possa oferecer vagas para a primeira turma no ano de 2015.","Gonçalves, Vivaldo Cordeiro",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_197.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6710,http://repositorio.febab.libertar.org/items/show/6710,"Diversos olhares: projeto de sinalização para usuários com deficiência visual para Bibliotecas Universitárias",,"A sociedade contemporânea passou por profundas mudanças causadas pelos avanços das telecomunicações, da telemática, da explosão tecnológica, etc. uma era nova surge a partir da convergência desses avanços, que, inter-relacionados, formam, as ―infovias de informação‖, neste contexto, trazemos o acesso de pessoas com deficiência visual às Bibliotecas Universitárias. A implantação das políticas inclusivas em nosso país se deu a mais de dez anos, e percebe-se a necessidade de avaliação de sua aplicabilidade no contexto das universidades, mas precisamente, ao acesso a informação. Este trabalho tem como objetivo apresentar um Projeto de sinalização para usuários com deficiência visual em bibliotecas universitárias, que tem como foco o acesso e o uso aos serviços e acervos, por parte dos usuários real e potencial com deficiência visual.
","Silva,Gracineide Santos, Araujo, Elisabeth Silva",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_196.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6709,http://repositorio.febab.libertar.org/items/show/6709,"Disseminação seletiva da informação: avaliação da satisfação do usuário em uma Biblioteca Universitária de Minas Gerais",,"É um estudo de caso referente à avaliação da satisfação do usuário em relação à ação de disseminação seletiva de informação adotada na Biblioteca Ângela Vaz Leão do Centro Universitário de Formiga-UNIFOR-MG. O objetivo do trabalho foi avaliar a satisfação dos usuários em relação ao Boletim Informativo, Informe-Biblio, a partir da percepção dos mesmos. Para a realização desta pesquisa, adotou-se como instrumento de coleta de dados o questionário, elaborado no Google Forms, com seis questões objetivas e uma para espaço de sugestões. O universo da pesquisa constituiu-se dos 692 usuários cadastrados, entre professores, alunos e egressos. A amostra foi formada por 60 participantes que responderam ao questionário, representando 9% do total. Após a análise dos resultados foi possível identificar que os usuários consideraram relevantes as informações que são enviadas, bem como têm interesse em continuar recebendo o boletim informativo e necessitam de informações em vários formatos. Através do estudo pode-se perceber também a importância da biblioteca em trabalhar sempre a assertividade do serviço de disseminação seletiva da informação e a exploração de outras mídias, como as redes sociais. Os resultados desta pesquisa podem subsidiar a melhoria do serviço de disseminação seletiva da informação na Biblioteca Ângela Vaz Leão, contribuindo para o atendimento das necessidades informacionais e satisfação dos usuários. ","Campos, Aparecida de Fatima Castro",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_195.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6708,http://repositorio.febab.libertar.org/items/show/6708,"Digitalização de Obras Raras da Biblioteca Central Cesar Lattes/UNICAMP: relato de experiência",,"A questão da digitalização dos acervos de obras raras é um assunto que envolve diversos aspectos, tais como: preservação, acesso, direitos autorais, novas tecnologias, profissionais especializados etc. Portanto, nesse trabalho nosso objetivo é compartilhar os primeiros passos na digitalização de obras raras. Através de levantamentos estatísticos, bibliografia e consulta à comunidade acadêmica elaboramos cinco etapas de trabalho no processo que envolve a digitalização. Atualmente estamos desenvolvendo a primeira etapa que consiste na preparação e seleção das obras que serão digitalizadas. Dessa etapa gerou se um formulário para análise bibliológica e uma lista de obras com potencial para digitalização e que serão avaliadas minuciosamente. A partir dessa experiência concluímos que o compartilhamento de informações entre as bibliotecas deve ser incentivado no sentido de poupar esforços, recursos e facilitar o acesso aos usuários.","Pereira, Isabella Nascimento, Mira, Fernanda Cristina Festa",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_194.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6707,http://repositorio.febab.libertar.org/items/show/6707,"Diagnóstico de preservação da Biblioteca de Obras Raras da Escola de Belas Artes da Universidade Federal do Rio de Janeiro (EBAOR/UFRJ): um estudo baseado nos 5 agentes de deterioração",,"A Biblioteca de Obras Raras da Escola de Belas Artes (EBAOR) da Universidade Federal do Rio de Janeiro (UFRJ) possui um acervo referencial no campo da raridade bibliográfica. Embora tenha sofrido com as ações do tempo e condições de guarda, tal coleção constitui um verdadeiro patrimônio documental na UFRJ. Pretende-se discutir a preservação de obras raras, tendo como base investigativa a coleção da EBAOR. Para tanto, foi realizada revisão de literatura sobre o tema e desenvolvido um diagnóstico de preservação fundamentado em 5 dos 10 agentes de deterioração, a saber: forças físicas, criminosos, fogo, água e pragas. Conclui-se que a EBAOR se preocupa com os procedimentos para a preservação de seu acervo, porém encontra dificuldades para implementar medidas mais completas. Tal panorama aponta para a necessidade de implementações do ponto de vista técnico, administrativo e político institucional.","Araujo, Andre Vieira de F., Ribeiro, Alessandro de Oliveira O.",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_193.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6706,http://repositorio.febab.libertar.org/items/show/6706,"Desenvolvimento profissional através da formação continuada: experiência na Biblioteca Central da Universidade Estadual de Feira de Santana",,"Aborda a capacitação dos servidores do Sistema Integrado de Bibliotecas da Universidade Estadual de Feira de Santana (SISBI-UEFS), que visa manter a equipe de profissionais atualizados e qualificados, desenvolvendo competências para produzir, gerenciar e disseminar a informação. Entende-se que esta iniciativa aprimorou as habilidades da equipe de trabalho, ao estimular a reflexão da práxis realizada, promovendo o aperfeiçoamento e criação de novos produtos e serviços oferecidos à comunidade de usuários atendidos nas bibliotecas.","Reis, Clemilda Santana dos, et al.",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_192.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6705,http://repositorio.febab.libertar.org/items/show/6705,"Desenvolvimento de coleções no Sistema de Biblioteca da UFES: comparativo entre os modelos teóricos de Evans e Baughman e proposta de adequação ao modelo de Evans",,"As Bibliotecas Universitárias (BUs) constituem unidades de informação, cujo objetivo principal é fornecer materiais informacionais aos diversificados atores que compõem o espaço universitário. No entanto, formar e desenvolver coleções nessas unidades de informação pode representar uma missão instigante e desafiadora. Isso porque, as coleções que formam os acervos das BUs não são estáticas, devendo estar em constante crescimento no intento de atender as propostas pedagógicas da universidade, viabilizando o trabalho de ensino, pesquisa e extensão. Considerando as complexidades existentes no processo de formação e desenvolvimento de coleções, este estudo objetiva comparar as atividades realizadas em prol da formação e desenvolvimento de coleções do SIB/UFES, de acordo com os modelos teóricos de Evans e Baughman, propondo alternativas de melhoria conforme a proposta dos modelos, com vistas a garantir a adequação das coleções às exigências e necessidades dos usuários da coleção. Para tanto, através de pesquisa bibliográfica, documental e diagnóstico, propõe-se uma reflexão teórica acerca do desenvolvimento de coleções e sua relação com o SIB/UFES. Apresenta as características centrais dos modelos teóricos de Evans e Baughman. Compara as características desses modelos com a realidade do SIB/UFES. Por fim, os resultados confirmaram haver necessidade de adequação ao modelo holístico, consolidando uma gestão sistêmica, bem como a construção de uma política de desenvolvimento de coleções, objetivando fundamentar e nortear todas as ações em prol da constante adequação da coleção às necessidades demandadas pela comunidade universitária.","Anna, Jorge Santa",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_191.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6704,http://repositorio.febab.libertar.org/items/show/6704,"Desenvolvimento de coleções eletrônicas: questões de aquisição",,"Os parâmetros de aquisição utilizados em bibliotecas universitárias devem ser revistos periodicamente, já que a aquisição é um processo em constante atualização. Nesse contexto objetiva-se no presente trabalho a apresentação de uma abordagem complementar aos parâmetros já utilizados. No intuito de demonstrar essa abordagem mostrou-se importante, primeiramente, apresentar o processo de aquisição na Administração Pública e, em seguida, utilizar como abordagem um relato de experiência da indicação de diferentes formas de aquisição, para a formação, e no desenvolvimento de coleções. Para finalizar, observa-se especificamente a aquisição de coleções eletrônicas e indica-se a necessidade de estudos sobre o assunto.","Zattar, Marianna, Bourado, Stella",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_190.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6703,http://repositorio.febab.libertar.org/items/show/6703,"Curso de extensão para utilização de recursos informacionais disponibilizados pelo Sistema de Bibliotecas (SiBi) da Universidade Federal do Paraná (UFPR)",,"Apresenta um relato de experiência sobre a oferta de curso piloto de extensão no âmbito do Sistema de Bibliotecas (SiBi) da Universidade Federal do Paraná (UFPR). O Objetivo do curso foi capacitar a comunidade acadêmica para utilização dos recursos informacionais disponibilizados no Portal da Informação do SiBi/UFPR. Foram ofertadas dez vagas, sendo duas para servidores da Instituição. As inscrições foram efetuadas mediante preenchimento de formulário eletrônico disponibilizado na página principal do Portal da Informação do SiBi. O curso incluiu módulos com aulas expositivas e dialogadas, com material de apoio para os participantes e módulos de atividades práticas em microcomputadores, além de uma visita orientada na Biblioteca do Setor de Ciências Biológicas. A carga horária total foi de 8 horas, distribuídas no período de 18 a 20 de setembro de 2013, no horário noturno. Ao final do curso os participantes avaliaram o evento, sendo verificado que o material proposto foi considerado excelente pela totalidade dos participantes, a maioria dos participantes considerou que o conteúdo proposto teve aplicabilidade nos seus estudos e que houve boa recepção aos integrantes do curso, a divulgação do curso foi apontada como um ponto frágil e quanto ao local do evento não houve uma predominância de julgamento. Considerando estes resultados recomenda-se a oferta sistemática de cursos de extensão no âmbito do SiBi/UFPR, com melhor direcionamento de questões relacionadas a divulgação e local do evento.","Guedes, Josefina Aparecida Soares",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_189.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6702,http://repositorio.febab.libertar.org/items/show/6702,"Critérios para identificação de obras raras: um estudo a partir do acervo da Biblioteca do Instituto de Química da Universidade Federal do Rio de Janeiro",,"O objetivo deste trabalho é estabelecer e discutir os critérios para a identificação de livros raros da Biblioteca do Instituto de Química da Universidade Federal do Rio de Janeiro (BIQ/UFRJ). A partir da pesquisa bibliográfica, buscamos conceitos sobre obras raras e o estabelecimento de critérios de raridade. Paralelamente, realizamos a análise dos critérios para identificação de obras raras adotados pela Biblioteca Nacional (BN) e por quatro universidades, a saber:  Universidade Federal de Minas Gerais (UFMG), Universidade Federal do Rio de Janeiro (UFRJ), Universidade Federal Fluminense (UFF) e Universidade Federal de Santa Catarina (UFSC). O estabelecimento de novos critérios para a identificação de obras raras e/ou especiais da BIQ poderá servir como proposta para instituições similares na análise e discussão da raridade em seus acervos. Partindo do conhecimento daquilo que é raro é possível tomar providencias necessárias à salvaguarda e difusão documental. O presente estudo pretende ser uma contribuição à memória da área de Química, no contexto da UFRJ.","Sérgio, Leonisses Manhã, Araujo, Andre Vieira de Freitas",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_188.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6701,http://repositorio.febab.libertar.org/items/show/6701,"Critérios para a qualificação de obras raras da Biblioteca de Direito da Universidade Federal de Pelotas - RS",,"O presente trabalho tem como principal objetivo esclarecer o que realmente é uma obra ou livro raro, usando para isso autores que escrevem sobre o assunto em questão. Traz uma discussão com relação aos critérios de raridade bibliográfica utilizados por algumas instituições brasileiras, questionando a inexistência de uma política nacional de qualificação de obras raras. Utiliza a Biblioteca de Direito da Universidade Federal de Pelotas, mais especificamente sua ―Sala de obras raras‖, para um estudo de caso com relação ao acervo constante nesta sala, se são raros ou somente antigos, trazendo dados específicos relacionados a esse acervo, como critérios de raridade, idioma das obras, idade, estado de conservação, entre outros aspectos pertinentes ao estudo. ","Batista, Aline Herbstrith, Lopes, Leda Critina Peres",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_187.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6700,http://repositorio.febab.libertar.org/items/show/6700,"Cordel da Preservação: considerações sobre a campanha de preservação do acervo nas Bibliotecas da PUC-Rio",,"Este trabalho apresenta uma breve reflexão sobre a preservação de acervos em bibliotecas e descreve as etapas da construção da campanha de preservação nas bibliotecas da Pontifícia Universidade Católica do Rio de Janeiro (PUC-Rio). Delineia uma campanha objetiva, alegre e vibrante, contextualizada na Literatura de Cordel, que visa sensibilizar a comunidade acadêmica sobre os benefícios de se preservar as coleções de uma Biblioteca. Ressalta a importância de se manter uma metodologia de avaliação contínua por ser a preservação uma necessidade permanente. ","Reis, Marta Bela, Ribeiro, Ana Maria",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_186.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6699,http://repositorio.febab.libertar.org/items/show/6699,"Controle de qualidade em catalogação cooperativa",,"O artigo discute os procedimentos de controle de qualidade em catalogação adotados pelo Sistema de Bibliotecas da Universidade Federal do Rio Grande do Sul (SBUFRGS). Define que o processo de catalogação consiste em descrever documentos de forma a representá-los e diferenciá-los dentro de um catálogo, visando a recuperação da informação. Analisa como oprocesso de controle de qualidade pode ser aplicado na catalogação para melhorar a qualidade dos registros bibliográficos. Destaca os itens a considerar no controle de qualidade: produtos ou serviços, processos e pessoas. Relaciona esses itens aos elementos de controle de qualidade na catalogação destacados na literatura. Sintetiza que a adoção de padrões, políticas, precisão, consistência e completeza dos registros bibliográficos, e o aperfeiçoamento do catalogador são os elementos básicos do controle de qualidade na catalogação. Considerando o contexto de catalogação cooperativa, analisa os objetivos, os elementos e as atividades de controle de qualidade na catalogação do SBUFRGS e conclui que o controle de qualidade adotado é centrado no produto e não nos processos e nas pessoas.","Branco, Zuleika de Souza, Machado, Denise Ramires, Cestari, Beatriz Helena Pires de S., Oliveira, Zita Prates",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_185.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6698,http://repositorio.febab.libertar.org/items/show/6698,"Contribuição à organização documentária de instrumentos musicais: estudo no acervo do Museu Instrumental Delgado de Carvalho da Escola de Música da Universidade Federal do Rio de Janeiro",,"A insuficiência de normas internacionais de organização documentária para instrumentos musicais e a escassez de estudos sobre o tema no Brasil, ensejaram a realização desse estudo, realizado no acervo do Museu Instrumental Delgado de Carvalho da Escola de Música da UFRJ. A pesquisa teve como objetivo contribuir para o estabelecimento de um modelo de representação descritiva e temática de instrumentos musicais para fins de recuperação da informação. Inicialmente foram estudadas as normas e padrões existentes nas áreas de Biblioteconomia, Museologia e Organologia que possam ser utilizadas para a organização desse tipo de acervo. Obteve-se como resultado uma proposta para a representação de instrumentos musicais em bases de dados, utilizando-se os padrões biblioteconômicos AACR2 e MARC 21 em consonância com normas já citadas anteriormente, proposta essa, que foi implementada na base Minerva da UFRJ. Para a área de representação temática foram realizados estudos em classificações de instrumentos musicais existentes abordadas e mais consolidadas na Organologia. Foi desenvolvido também, um protótipo de vocabulário controlado no campo em estudo. A pesquisa revelou a complexidade inerente à organização documentária de instrumentos musicais e, consequentemente, a necessidade de estudos interdisciplinares sobre o tema. ","Brandão, Dolores Castorino, Santos, Maria José Veloso da Costa",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_184.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
6697,http://repositorio.febab.libertar.org/items/show/6697,"Comunicação na Biblioteca: uma reflexão sobre o modelo de comunicação do Sistema de Bibliotecas da UFG",,"Relato acerca da pesquisa que está em curso no mestrado em Comunicação na Universidade Federal de Goiás (UFG). O objeto teórico da pesquisa é a análise da comunicação emitida pelo Sistema de Bibliotecas (Sibi) da UFG a partir de três setores como parâmetro e representação: a Seção de Referência, a Gerência de Circulação e o Setor de Comunicação, todos instalados na Biblioteca Central – que se constitui no objeto empírico da pesquisa. Nesta pesquisa a biblioteca e a comunicação emitida por ela estão sendo vistas de forma multidimensional, partilhando do pensamento sobre complexidade de Edgar Morin, um dos autores-base para este estudo. Além da análise em si da comunicação emitida pela organização Sibi/UFG, são objetivos: verificar se a cultura (filosofia, valores, política, objetivos) da instituição está realmente sendo expressa através da comunicação que ela emite, levantar meios, fluxos e redes de comunicação nos setores selecionados, verificar quais meios, dentre os utilizados, são mais eficazes no quesito alcance dos públicos do Sibi/UFG, identificar se a linguagem e as estratégias utilizadas para emitir a comunicação estão adequadas a estes públicos, tendo como parâmetros os setores selecionados. O método que está sendo utilizado é o estudo de caso, fazendo-se uso do diário de campo, das pesquisas documental e institucional e de entrevistas. Pretende-se, como resultados, projetar ângulos e facetas da comunicação do Sibi/UFG com seus públicos se valendo da dimensão institucional da comunicação administrativa, interna e institucional.","Silva, Rose Mendes, Nogueira, Maria Francisca Magalhães",,UFMG,2014,,,,,pt,Evento,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU2014_183.pdf,Event,"SNBU - Edição: 18 - Ano: 2014 (UFMG - Belo Horizonte/MG)",1,0
