﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
958,http://repositorio.febab.libertar.org/items/show/958,"A informação agrícola para o desenvolvimento nacional: situação atual da informação agrícola no Brasil","Informação (organização) ^^ Disseminação Seletiva da Informação ^^ Agricultura","A informação agrícola no Brasil sempre constituiu grande preocupação para nossos governantes, o que se pode sentir, peIo desenvolvimento que a mesma vem sofrendo através dos tempos. Desde 1906, com a criação do Ministério da Agricultura, tentou-se organizar um departamento coordenador e disseminador da informação, que possibilitasse as novas gerações utilização dos conhecimentos acumulados através dos tempos.  Graças a explosão da informação científica, vê-se autoridades de todo o mundo voltadas para o mesmo problema, a fim de evitar o bloqueio da informação e permitir ao homem moderno transformar os conhecimentos úteis, no progresso e desenvolvimento do País. A criação dos Sistemas e sub-sistemas de informação veio permitir esse desenvolvimento e satisfazer os anseios de milhares de bibliotecários e documentaristas.","Mattos, Carmélia Regina de ^^ Guimarães, Luiza Paraíso",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Agricola_Tema_I_Com02.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
957,http://repositorio.febab.libertar.org/items/show/957,"Método audiovisual para difusão de normas de referências bibliográficas","Multimeios ^^ Referência Bibliográfica","As recentes pesquisas realizadas no campo da pesca induziram nossos pesquisadores à realização de trabalhos científicos. Assim, pesquisas bibliográficas foram realizadas e trabalhos publicados.","Carvalho, Alzira Eeko Furuya ^^ Padim, Maria Teresa Botelho",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Agricola_Tema_I_Com01.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
956,http://repositorio.febab.libertar.org/items/show/956,"A CDU no controle de documentos não convencionais","Classificação Decimal Universal","A Divisão de Segurança e Informações do Ministério das Minas e Energia — DSI/MME, desde sua criação, usa a CDU como sistema de classificação e arquivamento de seus documentos. Foi escolhido este tipo de classificação por suas várias qualidades, incluindo-se, entre elas, a flexibilidade de agrupar vários assuntos num mesmo código e por possuir tabelas auxiliares que favorecem a classificação de modo mais específico e com todas as minúcias que exigem os documentos. Começou a ser utilizada em 1971 por pessoal leigo, porém, devido à expansão natural da organização, sentiu-se a necessidade da colaboração de pessoal técnico especializado. Todo e qualquer documento chegado e expedido é classificado pelo sistema CDU. São feitas fichas de assunto para código utilizado para classificação. Devido ao avolumado número de documentos, está sendo implantado um sistema de microfilmagem e há também planos para a utilização de um terminal do computador que será instalado no Ministério.","Miranda, Normanda Santos ^^ Bandeira, Sueli Pinto ^^ Nogi, Matié",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Automacao_Tema_IX_Com04.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
955,http://repositorio.febab.libertar.org/items/show/955,"Automação de um sistema de assinaturas de revistas por via aérea (RESUMO)","Assinatura de Periódicos (automação)","O projeto discrimina uma nova forma de um serviço de assinaturas, que visa a entrega via aérea dos fascículos de periódicos oriundos da Europa. Tem por objetivo facilitar o trabalho da biblioteca, retirando de sua responsabilidade tarefas que sobrecarregam desnecessariamente trabalhos técnicos específicos. Permitirá aos leitores, acompanhar o progresso científico e tecnológico europeu quase que simultaneamente com a publicação do fascículo no país de origem.","Sibeijn, Jan",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Automacao_Tema_IX_Com03.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
954,http://repositorio.febab.libertar.org/items/show/954,"Catalogação na fonte: resultado da colaboração entre editores e bibliotecários","Catalogação na publicação ^^ Bibliotecários ^^ Editores","A importância da ficha catalográfica como veículo inicial para a disseminação dos dados bibliográficos. O papel das centrais de catalogação e sua profícua contribuição à normalização, à economia e ao aproveitamento da mão-de-obra qualificada. Catalogação-na-fonte no Brasil e a necessidade de conscientização dos editores para sua participação direta e maciça no sistema, o qual visa a divulgar antecipadamente a produção livreira nacional e a incrementar sua venda no País e no exterior. Catalogação-legível-por computador através dos formatos MARC II, CALCO e MARCAL para maior rapidez na recuperação e disseminação dos dados catalográficos em fitas magnéticas, fichas, bibliografias e catálogos - instrumentos básicos para a transferência da informação bibliográfica.","Frota, Lia Manhães de Andrade",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Automacao_Tema_IX_Com02.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
953,http://repositorio.febab.libertar.org/items/show/953,"Sistema de aquisição computarizada","Biblioteca Universitária ^^ Aquisição de materiais (automação)","Richard Abel & Company é uma firma distribuidora de livros a bibliotecas universitárias e de pesquisas. A firma criou e incrementou um sistema bibliográfico, baseado nos serviços de um computador, que comunica às bibliotecas a existência de todos os livros novos pertinentes às suas áreas e Ihos envia para seleção. Possui vários sistemas integrados, que registram as informações sobre os novos livros, desde antes da sua publicação até sua distribuição final. Emprega-se o computador para solicitar os livros das editoras e para identificá-los com os interesses de cada biblioteca. Participando do Programa, as bibliotecárias e membros do corpo docente não mais precisam preocupar-se com seleção de livros novos e consequente atualização das coleções. O computador os manterá informados.","Santo, Alexandre do Espírito",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Automacao_Tema_IX_Com01.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
952,http://repositorio.febab.libertar.org/items/show/952,Discurso,"Bibliotecas Públicas","Discurso proferido por Laura Garcia Moreno Russo, presidente de honra do conclave, na solenidade de abertura, em 29 de julho de 1973. Originalmente publicado na Revista Brasileira de Bibliotecononimia e documentação, v.2 (1/3), p. 4-32, jul./set. 1973.","Russo, Laura Garcia Moreno",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Discurso_Laura_Russo_-_VII-CBBD_-_1973.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
951,http://repositorio.febab.libertar.org/items/show/951,"Lista dos Participantes do  VII Congresso Brasileiro de Biblioteconomia","Congresso ^^ Participantes",,,,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Lista_de_Participantes.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
950,http://repositorio.febab.libertar.org/items/show/950,"Preâmbulo por Clara Maria Galvão / Discurso de Abertura por Clara Maria Galvão / Mensagem do Sr. Ministro da Educação e Cultura, Jarbas Gonçalves Passarinho",Congresso,,,,Febab,1974,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com22.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
949,http://repositorio.febab.libertar.org/items/show/949,"Tema 5 : BIBLIOTECAS UNIVERSITÁRIAS - Apresentação","Bibliotecas Universitárias",,"Cunha, Maria Luisa Monteiro da",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com21.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
948,http://repositorio.febab.libertar.org/items/show/948,"Tema 4: DOCUMENTAÇÃO SÓCIO-ECONÔMICA - Apresentação","Documentação Sócio-Econônica",,"Mesquita, Elyanna de Niemeyer",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com20.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
947,http://repositorio.febab.libertar.org/items/show/947,"Tema 3: DOCUMENTAÇÃO JURÍDICA E ADMINISTRATIVA - Apresentação","Documentação Jurídica ^^ Documentação Administrativa",,"Villaça, Magaly França",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com19.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
946,http://repositorio.febab.libertar.org/items/show/946,"Tema 1: DOCUMENTAÇÃO AGRÍCOLA - Apresentação","Documentação Agrícola",,"Raphael, Cely Farias",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com18.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
945,http://repositorio.febab.libertar.org/items/show/945,"Recomendações / Votos de Pesar / Congratulações / Programa / Regulamento das Sessões / Autoridades e Comissão Organizadora / Agradecimentos do VII Congresso Brasileiro de Biblioteconomia",Congresso,,,,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com17.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
944,http://repositorio.febab.libertar.org/items/show/944,"O CIN: Informações essenciais","Sistemas de Informação (Aspectos científicos)","Toma-se cada vez mais necessária, aos países em desenvolvimento, a atualização dos conhecimentos de seus quadros técnico-científicos, através de um maior e mais fácil acesso à literatura científica mundial. O acervo, sempre crescente, de publicações, artigos e relatórios técnico-científicos, toma difícil a tarefa de acompanhamento, por métodos convencionais, do desenvolvimento que se opera em todo mundo em ritmo acelerado. As técnicas modem2is de gerência, organização e mecanização deram origem a sistemas complexos de controle, coordenação, seleção e distribuição do fluxo de informações, liberando o “usuário de informação” dessa tarefa e permitindo-lhe dedicação maior a seu trabalho específico.","Marchesi, Ivano",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com16.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
943,http://repositorio.febab.libertar.org/items/show/943,"Coleta e disseminação de informação no exterior: allguns principios e propósitos","Disseminação Seletiva da Informação","Considera o Itamarati que lhe cabe dupla tarefa em matéria de informação científica e tecnológica: a) de modo geral, participar na elaboração e implantação do Sistema Nacional de Informação Científica e Tecnológica; b) mais especialmente, delinear o subsistema de coleta e disseminação de informação científica e técnica no exterior. Não se conceberia, aliás, trabalho estanque em uma das áreas apontadas.","Costa, Ministro Jão Frank da",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com15.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
942,http://repositorio.febab.libertar.org/items/show/942,"Sistema de Informação Jurídica","Sistema de Informação ^^ Informação Jurídica","É primordial dotar o País de dispositivos jurídicos que espelhem sua realidade, que permitam o atendimento aos justos anseios de suas instituições, que corrijam distorções e equívocos de normas precedentes ou que as atualizem. Esta é uma tarefa intrinsecamente complexa e, para sua consecução, é necessário o permanente acesso às informações jurídicas.","Gennari Netto, Octavio",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com14.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
941,http://repositorio.febab.libertar.org/items/show/941,"A biblioteca nacional e o sistema nacional de informação científica e tecnológica","Sistemas de Informação (Aspectos científicos) ^^ Biblioteca Nacional","Pesquisas e invenções dependem, em grande parte, de teorias e experiências acumuladas através dos tempos, e o nível da Ciência e da Tecnologia poderia decair rapidamente se faltassem adequados meios de comunicação entre produtores e usuários da informação especializada.","Monte-Mór, Jannice",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com13.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
940,http://repositorio.febab.libertar.org/items/show/940,"Diretrizes para os termos de referência do projeto do Subsistema de Informação Tecnológica e Industrial (SSITI)","Sistemas de Informação (Aspectos científicos)","O Subsistema de Informação Tecnológica e Industrial (SSITI), parte integrante do Sistema Nacional de Informação Científica e Tecnológica (SNICT), situa-se entre os projetos mais importantes do Ministério da Indústria e do Comércio. O estudo detalhado do SSITI (isto é, seu dimensionamento, definição e suas especificações) deverá ser objeto de um projeto específico, cujos termos de referência deverão ser cuidadosamente elaborados","Meadows, Alan ^^ Pompeu, Angela",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com12.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
939,http://repositorio.febab.libertar.org/items/show/939,"O papel do IBBD no sistema nacional de informação científica e tecnológica","Sistemas de Informação (Aspectos científicos) ^^ Bibliografias Científicas","Criado em 1954 como órgão executivo de atividades centralizadas, o Instituto tinha caráter monolítico e surgiu como decorrência das recomendações da Conferência sobre Serviços Bibliográficos realizada sob os auspícios da UNESCO em Paris, 1950, que sugeriu a criação de serviços bibliográficos nacionais nos países carentes de qualquer tipo de organização bibliográfica.","Gomes, Haga Espanha",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com11.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
938,http://repositorio.febab.libertar.org/items/show/938,"Criação e implantação do catálogo coletivo da região do Grande ABC (RESUMO)","Catálogo Coletivo","Projeto para implantação do CATÁLOGO COLETIVO DA REGIÃO DO GRANDE ABC, obedecendo o sistema mecanizado a ser obtido com a utilização de equipamentos periféricos, que permitam a duplicação de fichas e o suporte para os processos eletrônicos de computação. Evidenciando a necessidade da implantação do catálogo numa região socioeconômica importante, o trabalho ressalta as vantagens decorrentes da aplicação do sistema, entre as quais a disseminação da informação e a formação dos catálogos das bibliotecas cooperantes, a par da padronização dos processamentos técnicos, objetiva também uma valorização profissional, na medida em que sua utilização venha trazer como consequência a necessidade da admissão de bibliotecários nas unidades integrantes ao sistema.","Leite, Maria Lourdes ^^ Nascimento, Mirian S.",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com10.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
937,http://repositorio.febab.libertar.org/items/show/937,"Tema 6 : BIBLIOTECAS ESCOLARES - Apresentação","Bibliotecas Escolares",,"Aragão, Adalgisa Moniz de",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com09.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
936,http://repositorio.febab.libertar.org/items/show/936,"Tema 8 : DOCUMENTAÇÃO BIOMÊDICA - Apresentação","Documentação Biomédica",,"Población, Dinah Aguiar",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com08.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
935,http://repositorio.febab.libertar.org/items/show/935,"Organização de bibliotecas biomédicas (RESUMO)","Administração de biblioteca ^^ Bibliotecas Especializadas ^^ Biomedicina","Apresentação do planejamento de um manual, que tem por finalidade servir às bibliotecas biomédicas em fase de organização ou reorganização, oferecendo elementos para definição de instalações físicas, equipamentos e acervo. Ressaltando-se que o objetivo primeiro de uma biblioteca deve ser o atendimento ao usuário, chega-se à conclusão de que a definição do sistema deve estar plenamente de acordo com as necessidades deste.","Machado, Maria Matilde Dias",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com07.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
934,http://repositorio.febab.libertar.org/items/show/934,"Orientação de pesquisa bibliográfica sistematizada em bibliotecas escolares","Pesquisa Bibliográfica ^^ Biblioteca Escolar","Como é sabido do público em geral, ninguém possui conhecimento inato de pesquisa de qualquer espécie; quando muito, sói acontecer um raro espírito de investigador que limita suas buscas em determinado campo de pesquisa — geralmente científico — sem noção sequer de como organizar a bibliografia.","Bejes, Nyzalmira Cunha ^^ Dias, Marly Schaffer",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com05.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
933,http://repositorio.febab.libertar.org/items/show/933,"Participação das bibliotecas universitárias e escolas de biblioteconomia nas atividades do CRUTAC para efetividade do Serviço Nacional de Bibliotecas Municipais e MOBRAL (RESUMO)","Biblioteca Universitária","Oportunidade e importância da participação das Bibliotecas Universitárias e Escolas de Biblioteconomia das atividades do CRUTAC visando à efetividade do Serviço Nacional de Bibliotecas Municipais e do MOBRAL no que se refere ao seu objetivo 12 e ao mesmo tempo proporcionando treinamento e vivência da realidade social aos estudantes de Biblioteconomia.","Pires, Maria Celeste Firmo ^^ Azevedo, Celeste de Oliveira ^^ Gomes, Maria de Lourdes Diniz",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com04.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
932,http://repositorio.febab.libertar.org/items/show/932,"O sistema de bibliotecas escolares da fundação educacional do DF: um plano proposto","Biblioteca Escolar ^^ Rede de Bibliotecas","Plano de instalação de serviços biblioteconômicos em escolas do DF: filosofia e estrutura geral; organização, coordenação e cronograma das atividades a serem executadas até dez. de 1974.","Cunha, Inácia Rodrigues dos Santos",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com03.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
931,http://repositorio.febab.libertar.org/items/show/931,"Projeto de instalação da Biblioteca Anísio Teixeira: Faculdade de Educação da Universidade Federal da Bahia","Biblioteca Universitária ^^ Administração de Biblioteca","Traz um histórico da situação atual da Biblioteca da Faculdade de Educação, apresenta um plano de instalação da futura Biblioteca no que se refere a área, funcionamento, pessoal, imobiliário e equipamento.","Corujeira, Lindaura Alban",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com02.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
930,http://repositorio.febab.libertar.org/items/show/930,"Projeto CAD: controle automatizado de duplicatas","Biblioteca Universitária (automação)","CAD= Controle automatizado de duplicatas. Apresenta-se primeiramente o processo tradicional usado na Biblioteca Central da Divisão de Biblioteca e Documentação da USP para controle das duplicatas e material dispensável. Pretende-se com o CAD minimizar as tarefas de redistribuição e controle bem como acelerar os processos de refusão e atualização de listas de ofertas. Partindo de um arquivo de estoque inicial com códigos de títulos e coleção, teremos um controle de estoque em quatro fases: geração de lista de ofertas, triagem dos pedidos o ofertas, remessa de material pedido e acusação de recebimento do material. O equipamento a ser utilizado será um computador IBM/370 modelo 155 com memórias de acesso aleatório e de grande capacidade (1.024 KB) do Instituto de Energia Atômica de São Paulo. Fornece esquemas da implantação do sistema e modelos das saídas.","Quemel, Maria Angélica Rodrigues ^^ Medeiros, Olímpio Jorge de",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com01.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
