﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4109,http://repositorio.febab.libertar.org/items/show/4109,"Bibliotecas virtuais e digitais: análise comparativa dos artigos de periódicos e comunicações em eventos.",,"Apresenta a evolução da temática Biblioteca Virtual e Biblioteca Digital, como assunto dos artigos de periódicos e das comunicações em eventos","Ohira, Maria Lourdes Blatt^^Prado, Noêmia Schoffen^^Cunha, Luciana Schmidt da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_098.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4145,http://repositorio.febab.libertar.org/items/show/4145,"Tutoriais de bases de dados didáticas na área química: ação compartilhada entre bibliotecário e aluno.",,"Relata a experiência da Biblioteca do Instituto de Química – UNESP, Câmpus de Araraquara/SP. Trabalho realizado por bibliotecário e aluno estagiário do Curso de graduação em Química (Licenciatura) para o estudo e o desenvolvimento de tutoriais impressos e eletrônicos para algumas bases de dados didáticas disponíveis na Biblioteca, com o objetivo de facilitar o acesso e a utilização destas fontes de informação. Para a apresentação e divulgação dos tutoriais foram realizados workshops para docentes e alunos da comunidade acadêmica. Os resultados obtidos nos mostram que os tutoriais permitem autonomia de utilização pelos usuários, auto-treinamento e textos em português. Conclui-se que a ação compartilhada entre bibliotecário e aluno favorece e incentiva o uso destas fontes de informação, intensificando a integração biblioteca-alunos e contribui para a melhoria contínua dos serviços oferecidos.","Novelli, Valéria Aparecida Moreira^^Silva, Valéria de Assumpção Pereira da^^Botero, Wander Gustavo",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_135.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4065,http://repositorio.febab.libertar.org/items/show/4065,"Gerenciando a biblioteca do amanhã: tecnlogias para otimização e agilização dos serviços de informação.",,"Apresenta as tecnologias que estão em sintonia com as necessidades das bibliotecas, voltadas a facilitar a vida dos usuários e reduzir esforços repetitivos","Nogueira, Isabel Cristina^^Gomes, Gláucia^^Abrunhosa, Jorge^^Costa, Maria Elizabeth de Oliveira ",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_058.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4117,http://repositorio.febab.libertar.org/items/show/4117,"Acessibilidade da Informação via rede nas Bibliotecas Universitárias do Rio de Janeiro.",,"Analisa a atual situação das Bibliotecas Universitárias de Instituições Públicas localizadas no Estado do Rio de Janeiro","Neves, Mirian Elisabete da Penha^^Barbara, Solangel^^Pacielo, Teresinha Sena, Alvarenga, Thaís Castro Caldeira de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_106.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4119,http://repositorio.febab.libertar.org/items/show/4119,"Transformação do índice de arquitetura brasileira em uma base de dados acessada via www.",,"Relata a experiência do Serviço de Bibliotecas e Informação da FAUUSP na implantação de um projeto","Nascimento, Mônica de Arruda^^Agostinho, Emily Ann Labaki",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_108.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4014,http://repositorio.febab.libertar.org/items/show/4014,"Jornal “O Plural”: a experiência da Biblioteca Central da Universidade Católica de Pernambuco na melhoria da comunicaçao interna.",,"Descreve a experiência da Biblioteca Central da Universidade Católica de Pernambuco na implantação do jornal interno como instrumento de melhoria da comunicação interna. Destaca-se a política editorial adotada, o processo de elaboração, a participação e receptividade dos funcionários. Destaca-se a política editorial adotada, o processo de elaboração, a participação e receptividade dos funcionários.","Nascimento, Ana Beatriz de Araújo Silva^^Silva, Pedro Manoel da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_011.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4050,http://repositorio.febab.libertar.org/items/show/4050,"Rede Pergamum  a experiência da PUC-Rio e PUCPR.",,"Relata a implantação da Rede Pergamum PUC- Rio e PUC-PR","Mulholland, Elda",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_044.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4019,http://repositorio.febab.libertar.org/items/show/4019,"Acesso e recuperação da produção científica pela biblioteca.",,"Contextualiza a produção científica como um vetor importante para consolidação do conhecimento nas áreas de saber, sendo a universidade o “locus” por excelência onde essa produção é gerada, advinda das pesquisas e estudos desenvolvidos no meio acadêmico nos seus vários campos. A comunicação desses produtos sendo realizada através de canais formais, como os periódicos e outros veículos publicados por editoras comerciais e por canais informais, como trabalhos em eventos e outros, também conhecidos como literatura cinzenta. Define a literatura cinzenta e percorre alguns trabalhos nessa temática no Brasil, enfatizando um tipo específico, os anais de eventos. Faz um retrospecto de iniciativas existentes, com o uso de tecnologias de informação e da Internet, para garantir o acesso às informações constantes nos anais de eventos. Analisa o SIGLE, no exterior, e as bases de dados on-line de Eventos do IBICT e a de Anais do CIN/CNEN, além do Programa de implantação da Biblioteca Digital Brasileira do IBICT/Prossiga. Questiona como saber quais os trabalhos apresentados em determinado evento. Constata a dificuldade, no momento, das bibliotecas universitárias em recuperar essa informação, por falta de acesso aos trabalhos divulgados nos anais de eventos. Analisa os empecilhos e propõe alternativas locais para cobrir as lacunas na prestação desse tipo de serviço de recuperação da informação.","Moura, Angela Maria Saraiva de^^Mattos, Carla Vilella de^^Silva, Danielle Castro da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_016.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4069,http://repositorio.febab.libertar.org/items/show/4069,"Acesso à  base de dados online: rotina de treinamento para usuários da Biblioteca Central da FURB.",,"Relata a evolução dos serviços de informação, desde o início dos anos noventa até os dias atuais e mostra o programa e metodologias utilizadas para divulgar o serviço","Moser, Evanilde Maria^^Accetta, Izildinha Ramos",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_061.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4066,http://repositorio.febab.libertar.org/items/show/4066,"Elaboração de um site para a coleta de dados para a Rede de Bibliotecas da UNESP.",,"Apresenta o desenvolvimento de um programa on-line de Coleta dados para fins estatísticos com o objetivo de padronizar a coleta de dados ","Morales, Célia Silva Cruz^^Matos, Isabel Pereira de^^Antunes, Ana Maria Ramos^^Valério, Disleide Silvia^^Coito, Maria Irani^^Vicentini, Priscila Carreira Bittencourt^^Clemente, Suely de Brito^^Scudeler, Juliano Caires",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_059.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4018,http://repositorio.febab.libertar.org/items/show/4018,"Programa social? Biblioteca presente!",,"Partindo da necessidade de integrar a comunidade carente de Natal-RN em experiências profissionais que primasse pela capacitação e vivências em ambientes Institucionais, despertando o interesse pela leitura e, ao mesmo tempo, conduzindo a uma sociabilidade com o meio acadêmico, foi instituído, através do Convênio firmado entre a Biblioteca Universitária da Faculdade de Natal - FAL e a Fundação Fé e Alegria (Organização não-governamental sediada em São Paulo, com escritório localizado em Natal – RN), o Projeto Biblioteca Facilidade Cidadã. Um dos objetivos deste projeto é facilitar o acesso ao primeiro estágio em Bibliotecas Universitárias para jovens de baixa renda, combatendo a exclusão social e desenvolvendo a capacitação profissional e educacional.","Melo, Ana Virginia de Queiroz",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_015.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4051,http://repositorio.febab.libertar.org/items/show/4051,"Avaliação do programa de capacitação de usuários do Sistema de Bibliotecas da UNICAMP.",,"Apresenta os resultados da avaliação efetuada pelos usuários que participaram do Programa de Integração e Capacitação de Usuários na UNICAMP ","Marquetis, Eliana Marciela",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_045.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4012,http://repositorio.febab.libertar.org/items/show/4012,"Biblioteca Universitária & empresa: um potencial a ser explorado.",,"Interligam-se resultados de três pesquisas exploratórias sobre informação empresarial no Recife. São analisados o perfil da demanda de informação em dez bibliotecas (seis universitárias), as estruturas físicas e condições de oferta dos serviços bibliotecários, bem como estudou-se a consulta ao banco de dados do CDI- SEBRAE/PE e identificou-se o perfil dos usuários: sexo, escolaridade, motivo da procura, natureza da informação solicitada, número de isitas e procedência. Discutem-se tendências, oportunidades e perspectivas no atendimento a empresários e candidatos a empresários. Apresentam-se propostas para elevar a participação desse segmento dentre os usuários das principais bibliotecas universitárias. Sugere-se tal política face à importância da informação para o desenvolvimento econômico e do papel dos empresários das pequenas e microempresas na geração de empregos e renda.","Maciel Filho, Adalberto do Rego^^Aquino, Miriam Cunha de^^Cândido, Priscila Mendes^^Gomes, Juliana",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_01.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4126,http://repositorio.febab.libertar.org/items/show/4126,"Desenvolvimento de coleções: uma análise a partir dos anais dos SNBUs realizados na década de 90.",,"Analisa a produção cientifica, das comunicações registradas nos anais dos SNBUs, realizados na década de 90, um recorte no desenvolvimento de coleções, constitui o principal objetivo desse trabalho.","Machado, Raymundo N.^^Silva, Zuleide Paiva da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_115.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4122,http://repositorio.febab.libertar.org/items/show/4122,"A biblioteca Universitária e o processo de avaliação do MEC: Alguns elementos para o planejamento da sua gestão.",,"Destaca as características dos procedimentos e dos instrumentos avaliativos desenvolvidos pelo MEC","Lubisco, Nídia M. L.",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_111.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4033,http://repositorio.febab.libertar.org/items/show/4033,"Saltando barreiras, lançando dardos, rompendo limites, sujeitos em um contexto grupal de aprendizagem.",,"Buscando levantar usos e efeitos da Internet no contexto das bibliotecas universitárias brasileiras.","Lopes, Conceição^^Pereira, Reginete Cavalcanti",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_029.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4068,http://repositorio.febab.libertar.org/items/show/4068,"Uso de bases de dados na Biblioteca de Pós-Graduação em Odontologia do CCS/UFPB.",,"Relata uma experiência acumulada no uso das bases de dados on-line BBO (Bibliografia Brasileira de Odontologia) e LILACS (Literatura Latino- Americana e do Caribe em Ciências da Saúde)","Lima, Izabel França de^^Sousa, Beatriz Alves de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_060.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4013,http://repositorio.febab.libertar.org/items/show/4013,"Los recursos humanos de las bibliotecas universitarias ante las nuevas tecnologias: formación y transformación.",,"Se presenta el escenario surgido a partir de las Nuevas Tecnologías de la Información y la municación (NTICs) y su impacto en los servicios de información con especial énfasis en la educación superior y las Bibliotecas Universitarias. Se destaca su misión histórica y la nueva dimensión que ésta adopta. Se aborda la temática de los nuevos retos de los servicios bibliotecarios universitarios y el papel de los recursos humanos profesionales desde la óptica de la capacitación. Se analizan tres aspectos: las transformaciones en las prestaciones a brindar; los contenidos y destrezas a adquirir y las transformaciones en la comprensión de los nuevos fenómenos. Se sustenta la necesidad de una sólida formación, no en términos de “ser los mismos, pero con un plus de contenidos” , sino entendiendo formación como adquisición crítica, inteligente y transformadora. Se sostiene que, en tanto el desafío de la tecnología es constante e imprevisible los profesionales de la información deben formarse y transformarse “para lo inesperado”. Se enfatiza que no debe considerarse la formación curricular como factor único o determinante del cambio, pues es la actitud del profesional de la información un factor esencial, que proviene de su personalidad, vocación personal y lectura del universo en el que está inserto. Se concluye que la reconversión de la Biblioteca Universitaria no es una tarea automatizada o automatizable; es sin duda, una decisión, un acto de la voluntad, enteramente humano.","León, Alicia García de",,UFPE,2002,,,,,es,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_010.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4025,http://repositorio.febab.libertar.org/items/show/4025,"Fogo, fumaça e água: como se preparar para situações de emergência em bibliotecas universitárias: o caso da Biblioteca da ECA.",,"A proposta deste texto é relatar a experiência vivida e as lições aprendidas pela equipe do SBD/ECA durante o episódio de incêncio no prédio, bem como sugerir o desenvolvimento de ações de prevenção e gestão de desastres.Dificilmente uma biblioteca é lembrada como um local passível de ocorrer um desastre. Com a rápida intervenção do corpo de bombeiros o fogo localizado no segundo andar do prédio foi controlado a tempo, mas não houve como evitar os danos provenientes do uso da água que se infiltrou e atingiu a biblioteca.","Leitão, Bárbara Júlia Menezello^^Jacomini, Dulcneia Dilva",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_021.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4128,http://repositorio.febab.libertar.org/items/show/4128,"O sistema de bibliotecas da UFRGS e a avaliação institucional.",,"Discute a relevância do processo avaliativo em bibliotecas universitárias como forma de permanente aperfeiçoamento da sua prestação de serviços de informação e de sua integração no contexto institucional","Klaes, Rejane Raffo",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_117.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4075,http://repositorio.febab.libertar.org/items/show/4075,"Tesauro: um instrumento de representação do conhecimento em sistemas de recuperação da informação.",,"Aponta para a importância do tesauro como recurso auxiliar num sistema de recuperação da informação","Jesus, Jerocis Botelho Marques de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_067.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4049,http://repositorio.febab.libertar.org/items/show/4049,"Conversão retrospectiva de registros bibliográficos.",,"Enfatiza a importância de se adotar um formato padrão para o qual os registros devem ser convertidos.","Hübner, Edwin",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_043.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4024,http://repositorio.febab.libertar.org/items/show/4024,"Empreendedorismo em Bibliotecas Universitárias: um estudo do cenário paranaense.",,"O estudo aborda a temática do empreendedorismo como um novo modelo de gestão nas bibliotecas das universidades públicas e privadas do Paraná. Apresenta como objetivos: a categorização acadêmica e funcional dos profissionais da informação, a identificação de características empreendedoras nesses profissionais, a verificação do grau de conhecimento relacionado ao tema e uma análise do ambiente das bibliotecas universitárias quanto ao desenvolvimento de habilidades empreendedoras, utilizando como instrumento de coleta de dados um questionário com questões abertas e fechadas. As conclusões apresentam um diagnóstico do atual cenário das bibliotecas e considerações que poderão contribuir para diminuir a distância a ser percorrida até tornarem-se unidades empreendedoras.","Honesko, Astrid",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_020.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4124,http://repositorio.febab.libertar.org/items/show/4124,"Um ambiente cooperativo para dar apoio à atividade acadêmica e suporte ao desenvolvimento de coleções.",,"O objetivo é apoiar as atividades acadêmicas e dar suporte ao desenvolvimento de coleções de uma biblioteca.","Guimarães, Rachel Cristina Mello^^Lopes, Claudia Mara Amigo^^Meneses, Crediné Silva",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_113.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4077,http://repositorio.febab.libertar.org/items/show/4077,"Catálogo online: disponibilização das bibliotecas universitárias brasileiras.",,"Analisa os catálogos oferecidos pelas bibliotecas universitárias do Brasil e verifica a metodologia para o funcionamento desses catálogos de bibliotecas, que já oferecem o link nos catálogos para texto o texto completo","Guedes, Joana Barbosa",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_069.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4088,http://repositorio.febab.libertar.org/items/show/4088,"Uma biblioteca em construção: o compromisso com o cliente.",,"Analisa às estratégias adotadas pelo Sistema Integrado de Bibliotecas da Universidade de São Paulo, tendo em vista os novos conceitos de gestão por projetos e com foco no cliente","Grandi, Márcia Elisa Garcia^^Ferrari, Adriana Cybele^^Andrade, Diva Carraro de^^Luchetti, Sonia Marisa",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_079.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4084,http://repositorio.febab.libertar.org/items/show/4084,"Reflexões sobre a aplicação do planejamento estratégico em sistemas de informação.",,"Algumas considerações sobre a adoção do Planejamento Estratégico em Sistemas de Informação, dentre eles a Biblioteca Universitária, apresentando os principais conceitos, métodos e orientações","Gracioso, Luciana de Souza^^Lourenço, Adriana^^Francelin, Marivalde Moacir",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_075.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4137,http://repositorio.febab.libertar.org/items/show/4137,"Formalismo no processo de institucionalização das bibliotecas universitárias.",,"A transformação social, política, cultural, institucional, ética e estética que caracteriza a passagem do modelo fordista para o modelo pós-fordista é de se esperar que repercussões nas estruturas e processos das organizações possam ser observadas. O pós-fordismo, baseado nos pressupostos fundamentais de pós-modernidade, pluralidade e especificidade, exige reconhecer a diversidade e a congruência entre o global e o local. Trata-se, portanto, da busca de soluções compatíveis com os diversos estágios em que se encontram as bibliotecas universitárias. Por um lado, políticas e ações centralizadas nas instâncias de normatização precisam levar em conta a capacidade de absorção das diversas bibliotecas. Por outro, estas devem estar atentas à pertinência dos processos isomórficos, evitando reprodução acrítica, mas favorecendo a adaptação criativa.","Goulart, Sueli^^Carvalho, Cristina",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_126.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4036,http://repositorio.febab.libertar.org/items/show/4036,"Sítio ecológico: uma experiência virtual.",,"Relata processo de criação do protótipo da Cartilha do Sítio Ecológico Gilberto Freyre nas versões: site, livro eletrônico e impresso.","Gonçalves, Cristiane Alberto^^Cysneiro, Maria Carolina de Deus^^Schmidt, Susana",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_031.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4035,http://repositorio.febab.libertar.org/items/show/4035,"Organização, tratamento e disponibilização de coleções especiais: a experiência da UNICAP.",,"São relatadas a organização, o tratamento e a disponibilização das coleções doadas à Universidade Católica de Pernambuco (UNICAP),","Gonçalves, Cristiane Alberto^^Vidal, Luciana^^Alves, Pollyanna",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_030.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4021,http://repositorio.febab.libertar.org/items/show/4021,"Qualidade: momentos da verdade no serviço de atendimento aos usuário.",,"Este artigo tem por objetivo apresentar aspectos relacionados à gestão da qualidade em bibliotecas universitárias, através da integração de diversas técnicas administrativas, quais sejam: adoção de empowerment; valorização do capital humano; projetos de endomarketing; gerenciamento da cultura organizacional; estudos de percepções de usuários e; análise dos momentos da verdade. O autor defende que a verdadeira qualidade somente é conseguida a partir da integração dessas teorias, possibilitando uma atitude adequada por parte do funcionário para resolver problemas dos usuários nos diversos momentos da verdade. Relata o estudo de caso efetuado na Biblioteca de Ciências Humanas da Universidade Estadual de Ponta Grossa.","Gomes Filho, Antonio Costa",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_018.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4113,http://repositorio.febab.libertar.org/items/show/4113,"A utilização do serviço de treinamento e consulta às bases de dados pelos usuários da biblioteca da Faculdade de Odontologia de Piracicaba- UNICAMP.",,"A pesquisa avaliou o serviço de treinamento e consulta às bases de dados que estão a disposição dos usuários da biblioteca para a recuperação das informações","Girello, Marilene",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_102.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4133,http://repositorio.febab.libertar.org/items/show/4133,"Biblioteca virtual em saúde mental: uma nova tecnologia de informação na formação e na prática do profissional da saúde.",,"O estudo demonstra a importância do repositório de informações de modo sistematizado, frente a grande quantidade de informações disponíveis online","Gardim, Sonia Maria^^Filet, Neide Bombeiro^^Oliveira, Márcia Aparecida Ferreira de^^Kurcgant, Paulina^^Barros, Sônia",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_122.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4052,http://repositorio.febab.libertar.org/items/show/4052,"Seminário sobre uso das ferramentas de acesso à informação através da Home Page.",,"Descreve a experiência acumulada da Divisão de Biblioteca e Documentação da Escola Superior de Agricultura","Garcia, Eliana Maria^^Ferraz, Kátia Maria de Andrade^^Carmo, Ligiana Clemente do^^Saad, Márcia Regina Migliorato",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_046.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
